Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKP5EdJqAeemigQtwWtmMKBBHVR5SuFAFSF4A8Y9m6ztuVTvn4k,132135,5JurYBhYGxmgy7S21rxe7eytKy9RGEyzZdH25g3ka6Yttk1HU2nm,0.001000000,7.349151402,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKP5EdJqAeemigQtwWtmMKBBHVR5SuFAFSF4A8Y9m6ztuVTvn4k,128408,CkpZdk9WSy1JzDpG4c38C3UB9MH2PyzeZiaZ3R1f7dr1TSgmMfHm4,0.001000000,6.198406832,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKP5EdJqAeemigQtwWtmMKBBHVR5SuFAFSF4A8Y9m6ztuVTvn4k,124656,CkpZJMBv5nH7VifMZXgjdykeCdAPdJUDUAQqHq7hcAAjP8hix4NUf,0.001000000,8.086202743,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:00:00,347715,3NLWAyMYsazm1v8sUn7qeXT9iP6Xo3fT9AeJ7b8m9wEwDoM4WEtP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKP5EdJqAeemigQtwWtmMKBBHVR5SuFAFSF4A8Y9m6ztuVTvn4k,120933,CkpYSv8DJ2PSALAnsnnm2ASoTk7jqnAnkZcEeGbF4bbGCj4UTV4Wv,0.001000000,7.377936792,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKP5EdJqAeemigQtwWtmMKBBHVR5SuFAFSF4A8Y9m6ztuVTvn4k,119135,CkpZGH45KynQRH28qQWbmtsA8eMuaVd41ZBNCpA8Bdh9L6GcT5qLG,0.001000000,5.791669785,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKP5EdJqAeemigQtwWtmMKBBHVR5SuFAFSF4A8Y9m6ztuVTvn4k,113645,CkpaKFfcTPZTJVeiN7dNABhyMJtuxCAaUf7JRzP4YBFjfe41zbjSk,0.001000000,6.072195288,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKP5EdJqAeemigQtwWtmMKBBHVR5SuFAFSF4A8Y9m6ztuVTvn4k,110072,CkpYSdz5gqFjSWrmPRxJLMWfzULdmMYx1Z93ZXQgfcGgXbz3fg8at,0.001000000,6.592246150,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKP5EdJqAeemigQtwWtmMKBBHVR5SuFAFSF4A8Y9m6ztuVTvn4k,106642,CkpZkbuGonQrVtweWSs1U4uKkN5J1notKFPhn9bwPhv9tazsjQuES,0.001000000,7.168553961,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qjKP5EdJqAeemigQtwWtmMKBBHVR5SuFAFSF4A8Y9m6ztuVTvn4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYdUfu8NynJCxzo6RU4azT8XHnuLSzzwpUr59ZcMhMxan4RNJBA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:42:00,322174,3NLVx8WkxpoWShRCUNzVEjKZehLiW1QZdBpd1EAoBMVbijUjQfET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjKP5EdJqAeemigQtwWtmMKBBHVR5SuFAFSF4A8Y9m6ztuVTvn4k,39162,CkpZPxdd7XPe7p29FNvLf5LNcbCqzhgw3R7PsTm9pGxoA228VfSx3,0.500000000,1004.333000000,memo,PAYMENT
