Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPfmtav3zRuVALtx3JeNEcPPtPAVnCcZifWvH5B51cgY6x7bmfY,529268,CkpZuaafWznkttjRoh5RrRv2fKQpywYUz5D78sRw3gTuDnmUPCGCB,0.005000000,0.116382538,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-31 16:39:00,341968,3NLVzVsX1DrwDn628UHLKSbLifxaiL8nEAc4xrJeiUizvHZx61k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPfmtav3zRuVALtx3JeNEcPPtPAVnCcZifWvH5B51cgY6x7bmfY,492974,CkpYZXqNdgmBDnUS74xfxsHZAkVt8TcR2s3wtvjKX3LhNyi4Kh8eS,0.005000000,0.113941786,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPfmtav3zRuVALtx3JeNEcPPtPAVnCcZifWvH5B51cgY6x7bmfY,443994,CkpYTjSHqZPQ41EKmYCaGTpwJTvkvdXJ686JCXnyuA4szSYr4VsD7,0.005000000,0.780051010,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPfmtav3zRuVALtx3JeNEcPPtPAVnCcZifWvH5B51cgY6x7bmfY,439554,CkpZxXnegfQ9UL3mv9HH7FWMG6CCNzmC1NEh4V6NwouWawoTUBFWd,0.005000000,1.219675726,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPfmtav3zRuVALtx3JeNEcPPtPAVnCcZifWvH5B51cgY6x7bmfY,435518,CkpZkfpfiLfuUas3wdSLzxeUjUKt6ZopiznCfsa2Szf4eqUREpRJK,0.005000000,1.043545869,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPfmtav3zRuVALtx3JeNEcPPtPAVnCcZifWvH5B51cgY6x7bmfY,431198,CkpYcabEX8g1oqRnJtZs23FK58HJhSmjeeG82A626EUVg1gtUFa5e,0.005000000,1.497575001,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPfmtav3zRuVALtx3JeNEcPPtPAVnCcZifWvH5B51cgY6x7bmfY,427308,CkpYV5bNnddf8wZgasedS37e97KgTzTPZjh8oyrV1H5UJbQKZHfBX,0.005000000,0.773004919,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPfmtav3zRuVALtx3JeNEcPPtPAVnCcZifWvH5B51cgY6x7bmfY,423245,CkpZafFXrY88yqfVhNTM4KTAVGKEguxMPeaRDBiYfJWAVD5epBfw4,0.005000000,1.452689753,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPfmtav3zRuVALtx3JeNEcPPtPAVnCcZifWvH5B51cgY6x7bmfY,419517,CkpZvFN3iKv8kHKWMvbPwy1k6rSi8AciGNxn83TDxFTavLHB392iA,0.005000000,0.923072090,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 02:18:00,325936,3NKGw8ifREJKWFuv9jnXM7AaYn5kL6Wimn44Tz7mL42JS8JdiMMo,B62qmPfmtav3zRuVALtx3JeNEcPPtPAVnCcZifWvH5B51cgY6x7bmfY,B62qjcAB8oPCcY2WDotxGmTpBN7XywsU9EpLuNYcA2cZGsr6buqmJ33,1,CkpZv5tzPNcgqmvAp346r9UAPLYWNsepXLr6yegSprBWnAf4cDYqe,0.201000000,591.900987164,,PAYMENT
