Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:12:00,360515,3NKHFhgezo8DY6yBQa3gcXARESqywPgdYxjSKsYr6hGUzFg1uSV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSEJnVwp4xZuZ8VSktc9NMV9uRJ5AFsxDNegXGCW7pQPBsefvmy,594085,5Ju7mgLea1hUGt4GUauv5H5qMsGRmYmbsTWpAbWz59SShWdMqrrT,0.001000000,0.014502796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSEJnVwp4xZuZ8VSktc9NMV9uRJ5AFsxDNegXGCW7pQPBsefvmy,575168,CkpYU8VVtQWV53pDmK8gDdT6nNFdhY83iLTSM29niLVzxooezN962,0.001000000,0.014302096,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:21:00,352455,3NKQjAcbcFThyG4gBm3gj3qzvRjrm8kCxhgpVtq4tjX8iXRRSqpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSEJnVwp4xZuZ8VSktc9NMV9uRJ5AFsxDNegXGCW7pQPBsefvmy,556516,CkpYuzBhwZB4RGggKvPj8UyQsDdA28NXTBrjzRPP9VQuMYE9tkUc9,0.001000000,0.014780560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:42:00,348202,3NLouWBA949PvEHcQCZ9pCbNgCC3UzdYgCGKmkEiGC9KDXMTHFMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSEJnVwp4xZuZ8VSktc9NMV9uRJ5AFsxDNegXGCW7pQPBsefvmy,539146,CkpZJtqb7Ke8jajZcqZJ9PW27EC2nuGSTyRWoDSi9bVv8hxMz1eU7,0.001000000,0.014219771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:18:00,344537,3NKWSorR5Du3CAJeHhEkSKungfS1i7L29Yq3ZMo27SZGpfSxnHVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSEJnVwp4xZuZ8VSktc9NMV9uRJ5AFsxDNegXGCW7pQPBsefvmy,521967,CkpZJGrK9CHNV5LRK65R6JPyJFuBiPtaJw1Ytpp6DXfPXibAv8JHw,0.001000000,0.013324472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:30:00,340154,3NKjpZxatvcNNqueMxRwPyb5R8yh83fGqrFko2VhHGoVPDPwBiqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSEJnVwp4xZuZ8VSktc9NMV9uRJ5AFsxDNegXGCW7pQPBsefvmy,504495,CkpaHWTt1C5MPdLViovWM6m8S5dwxpZvdvqWz91LLZz2F8weGsGnw,0.001000000,0.015538407,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSEJnVwp4xZuZ8VSktc9NMV9uRJ5AFsxDNegXGCW7pQPBsefvmy,487508,CkpZoEW9JJ6uWUizL75WYEvZewJMbNdsEhfiWeHccxXLEdbowqVjv,0.001000000,0.015794824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSEJnVwp4xZuZ8VSktc9NMV9uRJ5AFsxDNegXGCW7pQPBsefvmy,471758,CkpZcmn17wwXaLKVTF1nZWASwBLxTwvFezxonWtFXtEj71EagFv37,0.001000000,0.014273300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:00:00,328978,3NL2EeySVSGifJoeH9J5fbnTg58fHBbGNMbmape1M35wJjYdSXYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSEJnVwp4xZuZ8VSktc9NMV9uRJ5AFsxDNegXGCW7pQPBsefvmy,456468,CkpZGPAfkihsd2ekp9iVa5GqnTVwHpEM5r3nUontQnSsN3YxzphFp,0.001000000,0.013140884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSEJnVwp4xZuZ8VSktc9NMV9uRJ5AFsxDNegXGCW7pQPBsefvmy,442800,CkpYixWmKw1AmaQ7j5z8jGrdqCPvqzMS1zLph1fSheQkwH53cTcSf,0.001000000,0.014734106,payout_from_AURO_Epoch_69,PAYMENT
