Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 19:03:00,128658,3NLT9zLmwg24ny8L16ga1uxiPnxxLvHhrfgkEqLaWtzStqubK9Ac,B62qiwALjyLDbW8mpnRruNvNQEcCjMDP8fW8LDiN4qMMdbA4Gj7dnKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYYbtffFfFykNFMwR56XbSRCxuqUSWtGgEnDjNoMZTCowUfTvwe,0.030000000,70.452017196,memo,PAYMENT
2022-04-16 18:15:00,128646,3NKGQyJmq8zGffkcXswFoCw2WK8XpehfEkZsauAXEFooYrRSHEX5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwALjyLDbW8mpnRruNvNQEcCjMDP8fW8LDiN4qMMdbA4Gj7dnKZ,59152,CkpaGTZswfMypRceEiUpieJbbuGGuuRHDWQhU8DJnVWuqeq6GuDx6,0.020000000,70.482017196,,PAYMENT
2022-03-15 06:00:00,117911,3NKfY3Kz42RxoQev8DrWMwvVrtMSJubra2wsbV6dMKeyv9JfD6WJ,B62qiwALjyLDbW8mpnRruNvNQEcCjMDP8fW8LDiN4qMMdbA4Gj7dnKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZTfDiSXxL2wgVKhfNSQMyuQX7x9kZZ36fh8UfQE5VLjrJbxcQd,0.030000000,499.470000000,memo,PAYMENT
2022-03-15 05:00:00,117897,3NKUQhgvVfx4eEZWYYE1FKTBZ8s4qmKh39DTp1vHnXVZ59MN4Tsz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwALjyLDbW8mpnRruNvNQEcCjMDP8fW8LDiN4qMMdbA4Gj7dnKZ,49304,CkpZDtRfmHNfJW1LnwHw1KRPFRFzcnbSKkXaEJzaNH1yikjV2xCCm,0.020000000,499.500000000,,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qiwALjyLDbW8mpnRruNvNQEcCjMDP8fW8LDiN4qMMdbA4Gj7dnKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa45vJKfFNPmDxEo9MyEpNQQ6ZrkzTfzztGvwSkMEwFv6DmkTDS,0.030000000,204.470000001,memo,PAYMENT
2022-01-10 20:15:00,98445,3NLRqAfBUNbkc47JU8wCLiCbeZvBF5oFKhBfLk4ihpRZthbDmzxz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwALjyLDbW8mpnRruNvNQEcCjMDP8fW8LDiN4qMMdbA4Gj7dnKZ,37971,CkpYwq9FEELWL9fz3nmxn44U56zpUm2CVYtu7zaT9TDuCC8fRBauF,0.100000000,204.500000000,,PAYMENT
2021-10-18 11:00:00,71975,3NLGL5ZvdQTU7M6scMycEaQMFjbLcbsB18N5fnNgdKGeDZUSBYD6,B62qiwALjyLDbW8mpnRruNvNQEcCjMDP8fW8LDiN4qMMdbA4Gj7dnKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYUTU4odMsY8ENWq7v5XEVDCGoefU395QwCXAe7KkfCFDsgdb9z,0.030000000,2287.416233238,memo,PAYMENT
2021-10-18 08:48:00,71944,3NKe7TZaKWqcyt9YeAdfvFMX9WsV5rFAtkm5UysniTt3GKMy92M9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwALjyLDbW8mpnRruNvNQEcCjMDP8fW8LDiN4qMMdbA4Gj7dnKZ,35851,CkpYrHqiDBUJyFak4THoG7xY8Vg8tkWTNvckMMP4ko8raxtZpirzY,0.020000000,2287.446233239,,PAYMENT
2021-10-16 14:42:00,71386,3NK3Fe7aRRT3nzBJyVhBAqbH3a4Ne1o1DaFKQL5mGGpSdFpUDNDa,B62qiwALjyLDbW8mpnRruNvNQEcCjMDP8fW8LDiN4qMMdbA4Gj7dnKZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYo95YY3NqoXf9rF9xdAGSHA5aDSwDyi84vTjHYq2pjdv6ppeR2,0.030000000,8.478807533,memo,PAYMENT
2021-10-16 14:21:00,71382,3NLYVMvHMBgkcHpWLi9GVzs3GSnNwXCqHumDd2VA8JJWuFpGevB1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwALjyLDbW8mpnRruNvNQEcCjMDP8fW8LDiN4qMMdbA4Gj7dnKZ,35581,CkpZuBBnxYBC95zECR38aWq4m5hkjAVEaiUDX73u6d1UiQR4Fk8tz,0.020000000,9.508807533,,PAYMENT
