Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,565781,Ckpa3ufZ4K3s8xhRdNrBF98WG3QPWYQcz9kuCHycUWQN2FbJtx4gE,0.005000000,0.104542540,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,533780,CkpYtULLqVVNBdkFiNw8vsXum3kkrbr2ypJ5eZ2652qGWYFiCgPQr,0.005000000,0.100924759,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,502172,CkpYR3fnmS8nrT4X8oAo6jAwMgowyU6eVmhFLq7W1etaz78SYYsjg,0.005000000,0.101044144,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,471000,CkpYmSR7EtHGEF5nWByWKJPB69aJmh8CGfKynr4tTfVbVCVpL3bhB,0.005000000,0.101209094,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-18 19:30:00,331248,3NK49jkkZwjcLm2APaez31H1ykBHeqMBY9MoPTeTVWNWQtUTmH4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,441148,CkpZkeNdHXJnVzEnwabZthwWg53wx5MYxjbjVWBQ8KvA1Ux656UBP,0.005000000,0.107315777,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,412923,Ckpa1E8FE32fHHSVssyDwXYYXzV1n8pbxjfzyGB1tHr9WyV38aXsz,0.005000000,0.105492445,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,385646,CkpYyxsx5ykJVBW2Bduu8vnCz7Wqm97KBjX3KG13ZniMFhzCjHes8,0.005000000,0.112150019,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,354753,CkpZWLjmBSzS6N9DBDVVDtRUZN1krpqZ4rGScaA5JJw7WdmHNQCyG,0.005000000,0.114475524,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,324023,Ckpa6WquyHKBzZvdfBNgYAVMJpfv2Sg3g9Wfd2DkZiZoKp92tvZgn,0.005000000,0.106226079,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,293024,CkpYe1bQuSgRx4Gm8daYuva9iywFQf1QGMrHATigLjGA5SAgxPYkt,0.005000000,0.105832877,MinaExplorer Payout 267 #294663,PAYMENT
