Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:30:00,359074,3NL2kKs2rF1epQM11yvt7uNKTHouvdFxAUrJD1rvxVJCo2UV7azm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYnnuEAdrgXnqeHEq6R55swsdQvM8ymJ5QzdoArsxkKR7UGVxph,213174,CkpZiRTeiB5DxHgoTtPjnHT5NCW2PqG47Mt5t9eCgemzxLcFHzFdq,0.002000000,0.780874384,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYnnuEAdrgXnqeHEq6R55swsdQvM8ymJ5QzdoArsxkKR7UGVxph,210959,Ckpa3AVaeGBKsQLw4Wi7i5THmjd2GvzfFgwBWE1j8enNBkvF4cimP,0.002000000,0.390403185,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYnnuEAdrgXnqeHEq6R55swsdQvM8ymJ5QzdoArsxkKR7UGVxph,208742,CkpZWR5WpeuxbBazfq1nvDuqsa12xzBHVqc7EhhFwa7grhJx2jian,0.002000000,0.393526110,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYnnuEAdrgXnqeHEq6R55swsdQvM8ymJ5QzdoArsxkKR7UGVxph,206522,CkpZkYBHThi5t8paQJs8QoX4GqLWF6S2nqv5Dg7yXMPXeusqizup7,0.002000000,0.524748178,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYnnuEAdrgXnqeHEq6R55swsdQvM8ymJ5QzdoArsxkKR7UGVxph,204812,Ckpa1WeNmajcREBo9EN9PaC7TjJqAeKmddH4qEaZhD5tQNRJW2XhE,0.002000000,0.141295276,payout,PAYMENT
2024-04-29 12:51:00,349848,3NK3BD1xTcaknLtb6Qtz7VkG7Zus7WnXnVoVWzSsa2CJUmbFjnme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYnnuEAdrgXnqeHEq6R55swsdQvM8ymJ5QzdoArsxkKR7UGVxph,203108,CkpZyrtKqFigz7qPQy6bARojNyKvD19FQaDuHF9p8TCNcbxo6fC8q,0.002000000,0.848115195,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYnnuEAdrgXnqeHEq6R55swsdQvM8ymJ5QzdoArsxkKR7UGVxph,201773,CkpYf8LLvLrkV3BnWmh4NgdpMv3gRcjQgvhHwoqW8mxYJt7oYBHbk,0.002000000,0.284898131,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYnnuEAdrgXnqeHEq6R55swsdQvM8ymJ5QzdoArsxkKR7UGVxph,199683,CkpYbkCsRHcfWrCU9FyBCXdpZytFhsevQxJGuz6HPYb18L2zMPToA,0.002000000,0.569728701,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYnnuEAdrgXnqeHEq6R55swsdQvM8ymJ5QzdoArsxkKR7UGVxph,198321,CkpZCZtUDfg8i7PyxkCg652PYRREN8FGdWBeGpzuQZS9NN5AgFFNG,0.002000000,0.406913096,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYnnuEAdrgXnqeHEq6R55swsdQvM8ymJ5QzdoArsxkKR7UGVxph,196575,Ckpa8vkv1kS6rS8eKD7RncMP3DNV1yaH41q9wzaPnQpnjRqQnsPxm,0.002000000,0.406949701,payout,PAYMENT
