Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,580724,5Jtc95HM3e8GU91P3qYAfp2HYZiUGRT6jaPGdwj7wBFnjHGomZWW,0.001000000,11.900317943,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,562057,CkpZd6wEiGEdCKpmKEttJZPc5RQrGktLpXX94XprsyVrbeEGvAGzb,0.001000000,11.818045190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 16:30:00,354539,3NLVQ3MqgbikwuqQszjxTtRricCYyawgMpPy6dkkbmA4XtFysu2N,B62qipa4xp6pQKqAm5qoviGoHyKaurHvLZiWf3djDNgrzdERm6AowSQ,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,4,CkpZM1QmDYDseBNDjfs5TSfq5vne1a5vMRYPWQYviGrqUB7Lh3Cff,0.010100000,1.000000000,,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,B62qqRg75XSUgPtMerxpZHfN5qz1YzX4oaPKJGadgcMnwg7CN1AKuNK,13,CkpYvzBC4HceaLZzFTUTumCJCjhwn9bzyosqS96rDcmVBN1hvGftb,0.010100000,1627.485983522,,PAYMENT
2024-05-09 02:18:00,352454,3NKCeogcN4TkbK89gknPzj9FdCTpxrVH9xKsEege84dBLak4JqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,556498,CkpYmqXn3wwHQUUgMArbU8BQhLqFg91Zj12og2h3vTr5jQ5vW83gq,0.001000000,0.015019107,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 21:45:00,350506,3NLWv7hxMTVKJNLhPez3fL4VCzXoVc6AYgBaQgGdtUfX79oVfmpV,B62qqrPmpTQ461UY5c7ayNCHVnQYCzzc6r6Ch4FSdayzeBeTiK6ynwS,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,1,CkpZMEvsVuKXUycW6kg9dj4h1Wp95sTNp499ua6jVoMi35dyC5z57,0.010000000,0.150000000,,PAYMENT
2024-05-01 21:45:00,350506,3NLWv7hxMTVKJNLhPez3fL4VCzXoVc6AYgBaQgGdtUfX79oVfmpV,B62qqrPmpTQ461UY5c7ayNCHVnQYCzzc6r6Ch4FSdayzeBeTiK6ynwS,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,0,CkpaDc4GJK9sgp9tDNqWU4wVDZ65FF2pAsnPJ2zXfScrvG4G4rp2K,0.010000000,0.150000000,,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,539927,CkpZca1bqLDUm9opdDfSqDv4FUdNvK8MAVvJzQpac3mXksVNUTUX4,0.001000000,0.007245385,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,505568,CkpYuZvG14EenJXKj9bFFZe15jfEdg2wCpvz724pHJfFPzwvcamgn,0.001000000,1627.173819030,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,B62qqRg75XSUgPtMerxpZHfN5qz1YzX4oaPKJGadgcMnwg7CN1AKuNK,12,CkpYbVTKV5LKRcF9y7EuGVQgFceiuwAB5KZW2T8DBbfUzhveVwEb2,0.010100000,1896.526120069,,PAYMENT
