Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 08:27:00,216940,3NKrvDRtgDX4CsfHnQPuoahHuPjBbCqqnW1J8gjAvEX3iuDtu4UP,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZi62LmnecqEV9inZuKksX3xcgjeu9mKKp4vsgaL97ocatQitT8,0.030000000,13341.970000000,memo,PAYMENT
2023-01-17 07:12:00,216928,3NLMzDY1Ndeoen7aHwdUaKb3Uygc2L7DZzUCepkjpdrEpX7RDkn9,B62qmVPazku8FZXVnoH595653kLDhP7BvArhsH6tiG6PkQLm8hfpujK,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,9,CkpYs7Qq9fCE2iRvXBE9trjeuheJggbYJs91rgvVv45Fw5fN43Yn1,0.200100000,2052.000000000,,PAYMENT
2023-01-17 07:12:00,216928,3NLMzDY1Ndeoen7aHwdUaKb3Uygc2L7DZzUCepkjpdrEpX7RDkn9,B62qmsW5iAdBprLmsUbLad8xUuxfbHCUMdPADXE9Spj8nHR98Vucp1Y,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,2,CkpYXWFBpp1FCAx1LPQQ125Qh5jb35eooVokh8FMqFsLKVkA23JRv,0.050000000,1676.000000000,,PAYMENT
2023-01-17 06:45:00,216927,3NLL6zSvHbPsM4mdvnuHBrBuXFrj9WeZMcgpfSCN3TD2mpL8CVBz,B62qnZ9WNhuucYWsN9YkmbGiFiqT2qU98aokuv71ikPZc1Rwayjq8zg,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,5,CkpZuzTWXvVWbtLDhCrSyK5g4L3T3VPVQDXYcGFqTrz5z2EMG4sFb,0.007500000,2040.000000000,,PAYMENT
2023-01-17 06:42:00,216926,3NL2H7hqSRdv9xnnkkX4LjiQZWMMeGDPNBXbbvxgJHcksZutbUi4,B62qoECrotA8ZH7SokAX7XeoqkXPmtjzCZdeR1JbLoPPLzTzWsruo1Y,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,5,CkpYSeEYjpeYZ4ZHvQ6HEX6bmj9hP81of7C7ccV3YcuaTQEkVoK6Q,0.007500000,2672.000000000,,PAYMENT
2023-01-17 06:42:00,216926,3NL2H7hqSRdv9xnnkkX4LjiQZWMMeGDPNBXbbvxgJHcksZutbUi4,B62qmw6V4tpTspcc2pEu9gQyAD6TswTeEKsahxsZJkt2pyD84QrjZzj,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,1,CkpYdjQhgdDMhd3WSUeyzrtuFihpTRfEkEZgiztrbwYMpMbErefuB,0.007500000,2735.000000000,,PAYMENT
2023-01-17 06:33:00,216924,3NLBuFaKmf6drGeGBnCKj9zGVQ42zoeEf2AvTAPwLpGHGB6zd49W,B62qp9iMsUtZH8XyVpCrMprMapK5gYa3dgAkDfjmLyeZnPpEjBS4eCu,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,1,CkpaA9QZc5tpZneBuhPgFVPgNbepbMHTYc5zVyiFZtJqr7BKNSKCu,0.020000000,2167.000000000,,PAYMENT
2023-01-16 19:24:00,216794,3NKmRHiu6oU8VouqgPZPC28FNctzcCDtiAznEbaxuDHLU4XBbaB8,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZv4oDR18rgX5Hox2h85WTCDfYquA1mQvZhPyu2uJgSMHWtGZoi,0.030000000,8209.970000000,memo,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qna1x1djT9d3M2Q52AD46Rzs7DYwcKjB6NE1LvBAb8Ud2YDzc5rT,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,2,Ckpa1CdgauDv3LtfWTnZnkGcHZXvCsG7Jgcjjcmqiqnm5soirE7ou,0.010000000,2707.000000000,,PAYMENT
2023-01-16 18:42:00,216785,3NKkXtBEFCiHK5sHMeAnuSf8S5sxYaQq89qgTLM2LBzMasbU5qYC,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,1,Ckpa1Dns3MMG81ETASUjjMQ17G1tgw4VPcgZG2bdmmTmNkVXG7YYw,0.010100000,2717.000000000,,PAYMENT
