Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:36:00,360342,3NLnn96kfwoxEGHsCSaAhrUhKWQs2nAHRQniRdXesi6rwFV6s2zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,590394,5JuN77yXuSGnoE6YLLmFtYbeRKsAb79rqxydcfNFBKpbQv8ggLBh,0.001000000,0.167133495,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,571560,CkpZ4mfDKUzYGCKwzBZ9TdJpo4Ne8qqAGKKLBeaPKvsiXqhTbdPPL,0.001000000,0.164820597,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,553159,CkpaB9jKnjTcDzT35yKPaVFrVez6mtLFKPZ2kGwV9o7rUYScK4cBE,0.001000000,0.170334517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:51:00,348049,3NKhUZ9SeNtR8K2oGZhcQUqkhbYUsfkKzgWbjqMnaGiJiQ9YDAkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,535909,CkpZ1k6RHKcdSNZJPTs8FgF3DapmX7WPBbcQxqzruKe8A1eWvUzGv,0.001000000,0.163871722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:54:00,344397,3NKiEaSTLvngnnAHLfDxheXyBrQVRXQw9tid57tF22x51cUofqSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,518840,CkpZDiekHtQ96xRJ82CvEiq95MRnqu3shLDUE1Maqp6Le4xMrSkY1,0.001000000,0.153554236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:09:00,340021,3NKLMhvEtHuTGnake1o8KvvKngGPdSBrJqmRM1Vd4jomR7KLFrLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,501642,Ckpa3EY5moza6a1wFwfrCXrrhwuhCiQauCy5ojR3iMU7yx8JgjFNG,0.001000000,0.179067982,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,484693,CkpYuP11pgXGsfKPj9MpLESHGe8ftcJfmz6wNi2fYEV2VmYcK1TBr,0.001000000,0.182022816,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,469047,CkpYabuSjqNuQKtUEFaqwP6AqM7JBS5eJGeL48ZrGBHXnQhU6fqrA,0.001000000,0.164488490,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,453885,Ckpa2iQSwWhJ2P9pJJpx1g2259aeP69ZmnT195Ck8J7iBDqD1UGbV,0.001000000,0.151438243,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,440389,CkpZguNoDfuqgK3N8oTHMpec31E4NtAQSM3JgacxTr4vPr66RpQAr,0.001000000,0.169798918,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,427411,CkpYhSMTvrv8abrnkdVT2kjpWe9uzsdVmz8vEVdtU4M4HjFXpzya8,0.001000000,0.169987109,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,414559,CkpZBEn27cTQ9kU4PYfXcguT3JFkc7Bxw3iCrPCY6B1aWNPUkys6E,0.001000000,0.186685990,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,401819,Ckpa6RxCVBcp3oY1yvgfxBvKaMssGpS8oy6JFfMiv7WUMWfwt27Vp,0.001000000,0.154005054,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,389821,CkpaDrstAjeD1so2BwWCPw1NxRx9W4EFLEbHBvRZ4wczeRSy9vTay,0.001000000,0.159864822,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:45:00,304555,3NKVGQp3Jzn3nN3gXwGyntLqcd2wgrVHTF1JEvV94JCKN2foqEut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,377792,CkpYsyUGD3TKMouQpZXAkyZe1hVWWc4vQSby32QwMUhwmb9cCRJH8,0.001000000,0.141616554,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:24:00,300308,3NLS7MB9Uqg4MdwrWDUc7oBPeAHTJNJhSejNLoMjjAzMBzJ1LU7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,365477,CkpZ7JZAjKKaPbNJATH7b3t5TQGvy3kDRXUPCcTs7tRFYCAra64vK,0.001000000,0.144214199,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,353297,CkpYSJH3gXM6L2nLHg7ze6pm6a8Ngacr9moSZvGXwea4Dya4xg4dV,0.001000000,0.159067630,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 13:51:00,291337,3NKNeqHwZe8R3Y99bB8x2RtGG13CHHdXqiNKQGEQgBuS64eAJuP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,342730,Ckpa74PqBjEdoRLz6EbaDe1Em8jPyWAvmyDJkg8gEw2RhztQCdjiD,0.001000000,0.150062869,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,330892,CkpaDDMvRTH9yYirdsC2BiPW7yohE7fZVeLQpu4krTdFoLCtZ1rPR,0.001000000,0.138296014,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFpRm5DYFj7HqAceAEasJsMRGE8jgpE1xtCJTsGx7NDg56HBwcV,319179,CkpaAc2xxWcevCmbz9U1xzEYwBsJf9B9SD187ADWLc9fN21A69A26,0.001000000,0.172851475,payout_from_AURO_Epoch_59,PAYMENT
