Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,570181,CkpZ7Wdd3QruzbkLqsSXGvrGz15yXwKCW4EW6ycTYZPKmUZdXHPNn,0.001000000,0.446868732,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,551797,CkpZYgi5c1sZSMcDCbygvPMvLP7DA1hCghPD5Hb6bmUwKEFtCvKVj,0.001000000,0.461818318,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,534570,Ckpa1FaPd7RhfxzygWruqqqXsiGB947KbmLxCigH86HVULhapoCQX,0.001000000,0.444296069,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,517548,CkpaFuJgp3yo8SrzAS9WnST7fsziPz6jS3f6mBg8jXixXRtGSQtSX,0.001000000,0.416322873,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,500351,CkpZbwn2NNnGecZgkuhuKiTq1H4iYhoocXQEp5HouArks6yNuvu5J,0.001000000,0.485496839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,483450,CkpYco5mQuZuyE7GUeoxhkVUAdGtPqP4vP6EVbUZrPQbuxKbGdidH,0.001000000,0.493508112,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,467812,CkpYRv9GPtdw414QZAPwc5VkzURyWESFLdt73tEtiDHxEha5dszup,0.001000000,0.445968276,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,452770,Ckpa34pWA6N5FBWp9vFj767H7uzTTiQw1e98wNqbBmfSnA8Ui9Y8W,0.001000000,0.410585886,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,439318,CkpZRdKxUqpfBdjXJVSgbK4naWtvtvJKVE4Bj9mds5uYRYetPM3mo,0.001000000,0.460366121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,426340,CkpZcnxEVtnRtitRswkwqfV6XbXFvrF1JE7KjNur7Hpb91boLmM1W,0.001000000,0.460876344,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:15:00,317110,3NL4RuJRviieeQUNZRMpva9mwynWzBySknV8Kqc8rTLPvAU4dL77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,413491,CkpZPJ8CpuCCVsvLkwqxsHFZ97xWXZyYhpeHTKmFYK8o82Z7FC7ts,0.001000000,0.506151090,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,400774,CkpYQzxVdeXSGRHiVKsgfsqrpCqX7Bs2i42eFXdDjwZzANpCebZ7w,0.001000000,0.417545096,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,388814,CkpYxrDv9PnNn4ZUMbkegTVbmJzRvC7q7jRNYDxR29cMGagZrvgNg,0.001000000,0.433432360,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,376796,CkpZ1u6KF2iNxgiZ4ZYNkwiZ4gc4ePCd1Jsv4iWVZnEH6Fe85ARZN,0.001000000,0.383956907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,364490,CkpYzdEtgo5mSg9SkDq9Jw6hSRQdznemQzWVAZqhNUuP38bzgTMzt,0.001000000,0.390999723,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRe824Qq79XnSRWzx4RnriU1PsALbuZqaMrJWEEXLRRgtKNfGE,352311,CkpZrtvxrVzXpw2pofeLpWT4pjpjBPHg7KPEn36Qnz5fpfjMGVT78,0.001000000,0.431271003,payout_from_AURO_Epoch_62,PAYMENT
