Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,541583,CkpYf3Ug4RtdvCTJnRKENKBkwaFXKHmjefozCWBmh3doW6e6rtF3N,0.001000000,40.540966180,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,524347,CkpaK7XVCBQvuzTrWabRRAeP3e3TCREhF3s1TJgKhGPBhDJqMiMRk,0.001000000,39.002765767,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,506792,CkpZDA6FSeyYaPUW9gYiLdFQ82oz3VPt2z5ijsju9Zpngdxzf4g4S,0.001000000,36.547124337,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,489749,CkpaARhsvpyHtdxnN4CjquZNgDvUi6VgicZSiEBYzmmWmAkmCtfFW,0.001000000,42.619596494,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,473961,CkpZQqYfXnics2nrV1vdeun3Uy2ZapmtcuiEDWH4C2MLLB18Wm5d9,0.001000000,43.322876929,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,458618,CkpYSaGDgPZCh4nDu8SAv8tGjgHjrPzgSBFwdzpvyNnKFgZj3tATP,0.001000000,39.149604660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,444907,CkpYiak7RsoHrni3c13rfohZ4Q31iuSiP6aUM92rd6WGsCfiwM4ZF,0.001000000,36.042570388,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:21:00,324000,3NL7TCPz2wdKLrAnHfKdjB8aZskPusBbb5FxjA2Qsev2NG8Hr3F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,431881,CkpZmjLe42omvhg1L6cmgh6KQtST1FJBdTNPN4xASvuwiR7esoCwn,0.001000000,40.408541391,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,418965,CkpZLuUcnsXzt8ARv6g4EQVVxknztHgs4HPd7csYdMytAxju5HVVW,0.001000000,40.596100136,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,406186,CkpaCSAuSRzrbascrFHvuWX9nDN1jbgMmXNpjYcx6smyA3npCskHk,0.001000000,44.922502070,payout_from_AURO_Epoch_67,PAYMENT
