Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,127249,CkpZ8V2rJSxuLEjtaw8NxT38dEDQFxH7dK4e8FnWZLaiiEt73Rcd4,0.001000000,119.746373834,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,123507,CkpZoVHvigiJAWgAQdb7aUWCfTJkvrX9ZcCxBFU4gfixQrzJRvUg6,0.001000000,156.216470906,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,119776,CkpZNbnGYYHJMPbZVqEje9GPmeX5V6xssbqmqtU6td1p2xCZ8qzrt,0.001000000,142.533440255,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,117713,CkpZizLHVCR6E7JaQuJEo5iEAaDMmQUNoSC2yemwgv15CDGoeRvAd,0.001000000,111.893026773,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,112515,CkpZP3u9GAEFiZBuD8YBRXMpz8N5zk6QdmbWjHciia9MvgUz2c1T7,0.001000000,117.324167585,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,108977,Ckpa81wZgbf4FwnrHy3DYbcMiJz397SjiWQiozngYX4YsG7P8Go3v,0.001000000,126.573015693,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,105553,CkpZYY2eVKmbeX44AYRNY7x2BR4cztoardvPPpmqQiwedqNHd9xxg,0.001000000,136.596126886,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,103003,CkpZQHSscUojbctsMJySs3pWy98JkCUxbTFgj2oYgb9Dv8JqtZnjG,0.001000000,121.656688542,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,100762,CkpZLFFhrrkQRckj2DW5Ky5Z7xbXzcfoCTDKcRNwggaetVFH1BZEA,0.001000000,145.862991045,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,98526,CkpYUJKe2zGdXL1oM5L142E2NbbLPfD4cThFeZJi5BUUvUbvdxwGm,0.001000000,109.439968785,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,96261,Ckpa2pCyRizv2g4D9JY85r5ZUM1XkkwxWN58prPM2abS7qYj816g6,0.001000000,132.057780659,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,94027,CkpZo2BHin3msg9EhUwQ1RpvfQftuc8xY35j1QSs3LdGNUidNzRfj,0.001000000,107.239487254,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,91814,CkpZTuSTThALPXudhRaeMXWLyYf8rxLq2iULSeiVGpbgWoXHP4uG4,0.001000000,123.728746440,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,89522,CkpZoZHdVQD8YHmSprEz3Y49PMZ1JGVEM7DY4Nvf9AGtj7yHoa42Y,0.001000000,132.154205293,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPnwufiiBHpY6eGU8k4xu3gH81EvvCUAhtnCEsTR2QCRATLgtxQ,87238,CkpaEbKuP1Ugpviq4Y28EsCDUaik4PWmvcTbXzC4r2oB1KMkJxX7Q,0.001000000,111.303603499,Piconbello epoch61 2%fee payout,PAYMENT
