Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 05:54:00,300133,3NL25k5arvCKLCpTJkgGw4umPcpoxMkoBazsJMx5dgomEMnhLRSF,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ6Z3rMGSKchmTCc7R3QUynMpLShizafhwgRVuvYKY984bo62q6,0.100000000,391.900000000,,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,7,CkpYQWc8rtBcCohivZ4pffGGWsiBU6UU2wgxiqvevSUwu11C3LewN,0.010100000,388.000000000,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,6,CkpYcu3GjnQtAWz7UxceYPzJvEM4KiQevy1U6ytodBhxpdGt491ks,0.010100000,2.000000000,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,5,CkpZXzxFDedbCGKJ2UaH6kNgYhnXEXnTaWY8VJazd9rPSpNBv6zMj,0.010100000,2.000000000,,PAYMENT
2023-04-12 21:30:00,242317,3NLify9DG37mju6DxvKzK3fLp7fMmJNT6Nb5xU645AGfM7kLRN44,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ6bcRFvjRmt23Tj4iDwkBMmsJGYdcUe3A9vHqajv5jjVcydqHb,0.100000000,499.900000000,,PAYMENT
2023-04-12 20:30:00,242303,3NKj9rngNUXYGHoA4ALmQtSRRb6BEhoCNjese7gchaz1FL9GS6RA,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,4,CkpZxghhFLnJ9UCN2NAGs8Tied3GP5RYVLooJFwP7wMN9m9LQPvzd,0.010100000,500.000000000,,PAYMENT
2023-03-09 17:33:00,232265,3NKkjC6LxJK6XftSyShCWHSYwQTfLKoyHPPhB5s55u8GZC2AjMSx,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZDPFTkWMBEBDS4m6NStqZk57ceUvWf31TVqYUBUkdeDX7pTJR9,0.100000000,699.900000000,,PAYMENT
2023-03-09 17:12:00,232262,3NLJiWNGrGZxXzZvmacnYWZueFhoGKb9nPUvKK91oDXyYXTvfT8n,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,3,CkpYfgRUpVT6yumbfCJs17DHdfgAim4Q9UxfDCYbqVZYMxnXZLgbU,0.010100000,700.000000000,,PAYMENT
2023-01-25 23:06:00,219475,3NLxD5uLDAJneEAxwjz18Ew4oJZrLt1DwQxaXaQMzEYh6diZB9u6,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZfMtbXZMr9Nxyti8Rkxcj1YVnK57LkS8cgRvCVpVempebabJT8,0.100000000,50.900000000,,PAYMENT
2023-01-25 22:15:00,219463,3NLSKuq3518AUD9EVMcjbzVHD3zREtEgMX6UTWKmcrVkNqmwZFby,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,2,CkpZVhL4csfmee9mFYJqML27VY2ghYBLd71Rs7RuZZ1cCd3eaJZWQ,0.200100000,10.000000000,,PAYMENT
