Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 12:03:00,283170,3NLE3ZREqUuhP7uysjRb5hqNz1orKQpiNKwRvGK467cjFKQKqFzF,B62qqX6BPsFaMg4XHeVnY3LqJ6PHPQqFuSM28upNvt9yG5egwD7zPzb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,19,CkpYheSp13QBxaEzSeXwkFr17zT7KUwBNcgph7qtyEBB114rCNZ7A,0.010000000,999.990000000,,PAYMENT
2023-08-30 10:33:00,283154,3NL4RRbiy8m1WZA7k4S2Kdeoc9Cih8cgBEZnKXBDFcrTh7fcpEve,B62qoSYMPG4JcwG1PXbzwobPQAHamNE6y7uRad4KUCQmMTsKxiH4bJL,B62qqX6BPsFaMg4XHeVnY3LqJ6PHPQqFuSM28upNvt9yG5egwD7zPzb,18,CkpZjHUn9gRGQPU15oJ4TfHpcxhFB6w6h6r3vStW6oU4eARfTKzV4,0.010100000,1000.000000000,,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qqX6BPsFaMg4XHeVnY3LqJ6PHPQqFuSM28upNvt9yG5egwD7zPzb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,18,CkpZKnDuFkTecRtWN6AwUprWmg4oHDHPU5jTk7UKL2VJNZ6Hkc642,0.010000000,999.990000000,,PAYMENT
2023-08-27 08:27:00,282317,3NKSLqFbKhudmP1DzeicZxLvqTvDE1rW3sZ75EUg1uH6xjtJzRwY,B62qoSYMPG4JcwG1PXbzwobPQAHamNE6y7uRad4KUCQmMTsKxiH4bJL,B62qqX6BPsFaMg4XHeVnY3LqJ6PHPQqFuSM28upNvt9yG5egwD7zPzb,17,CkpYdsbntJeMhb7jW2HfNzQzmgXyin2z4XqfhHZDWJ98x32YGvzfr,0.010100000,1000.000000000,,PAYMENT
2023-08-21 10:48:00,280498,3NLryi8baHLxjXeCZSAQjyBBKMtP1rHGbnv89ZdDqYMxHYoYeWKf,B62qqX6BPsFaMg4XHeVnY3LqJ6PHPQqFuSM28upNvt9yG5egwD7zPzb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,17,CkpZ5dB8Fvhtsm2MtxtaKgXmx4TGUWQUXxgUqosyktnsXJjZyivqt,0.010000000,999.990000000,,PAYMENT
2023-08-21 09:33:00,280482,3NLaJizGFMgjHKksBb8My52g5BC9rV2L6FsBzZgwsHFEKru9zx35,B62qoSYMPG4JcwG1PXbzwobPQAHamNE6y7uRad4KUCQmMTsKxiH4bJL,B62qqX6BPsFaMg4XHeVnY3LqJ6PHPQqFuSM28upNvt9yG5egwD7zPzb,16,CkpYmotoPG8o9Nr3erHZXizickCmHCJw12ZcV8rL7xB9doZxhJJps,0.010100000,1000.000000000,,PAYMENT
2023-08-16 14:00:00,279108,3NLViD2MHpNXr3LRy5wTkb2fL5BsQwR8u42Pq1nkWL5usvwmqBCL,B62qqX6BPsFaMg4XHeVnY3LqJ6PHPQqFuSM28upNvt9yG5egwD7zPzb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,16,CkpYT7ocA6NN65JZu5ZPZyGGWFr6ZQaHaGspojhUZEYZsKBCMzw75,0.010000000,999.990000000,,PAYMENT
2023-08-16 12:30:00,279091,3NKUoWaKvDnxpmYcjjCeGNw3PDjZ2vhbKB3UsxSgbbQCcm6o8Vmq,B62qoSYMPG4JcwG1PXbzwobPQAHamNE6y7uRad4KUCQmMTsKxiH4bJL,B62qqX6BPsFaMg4XHeVnY3LqJ6PHPQqFuSM28upNvt9yG5egwD7zPzb,15,CkpYx23ZpGVsUfHr7q1bz87JwyoyafTRtVk85L55GKrSTMjX5hoWp,0.010100000,1000.000000000,,PAYMENT
2023-08-13 12:12:00,278230,3NKBHEkv8Nqpxb1CpfAZsAZuWyZkq7zozvC5PbcErNekAgRen21g,B62qqX6BPsFaMg4XHeVnY3LqJ6PHPQqFuSM28upNvt9yG5egwD7zPzb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,15,CkpYZmYmwULj5NANZ59KsxQ6U6JTqnbEkgy8nXoukuqNyACfP4fDD,0.010000000,999.990000000,,PAYMENT
2023-08-13 10:54:00,278214,3NLMdTazrZT2GnSgYNv8WW88XKEbfJrJs7F9KJoteYbxCgBAKq74,B62qoSYMPG4JcwG1PXbzwobPQAHamNE6y7uRad4KUCQmMTsKxiH4bJL,B62qqX6BPsFaMg4XHeVnY3LqJ6PHPQqFuSM28upNvt9yG5egwD7zPzb,14,CkpZSjztZgdRez8Hh3AviWLNLvAyECi2AzBbJ3A7HwmVPfVTXeUet,0.010100000,1000.000000000,,PAYMENT
