Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,552530,CkpYue5ftNUmqTYQ9kt2t5KczAdvN1Dn89dGnpLkv7AXz1h52z1dd,0.005000000,22.014382880,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,548128,CkpZu35PkZYN1QTmjgEcta2s8hJGPo6BvziERh83eTaiPDRniNMEx,0.005000000,15.934667738,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,543451,CkpZtDwGt6wukyVEfrqvLSGw27EQd8xh1ejcqc3H37SVyscC8QiqN,0.005000000,21.184598903,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,539111,CkpZsLGw7xwMsFb5As8Fv2ywzRsMrkRFxfLsQwP6D6pu5RKECAHk6,0.005000000,15.200535168,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,534450,CkpZZ756CYf8BiAJepvEjAvk6sVRZmXk7Q72yHsvQuSfRCSRRoCbZ,0.005000000,18.506486341,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,530169,CkpZu2jZhpbjvwieN5XFomiqkk41mMDcmtqvWq31wFVdcfNZgQhoz,0.005000000,14.341410326,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,57730,CkpYYNioabHTTLseCJqp4yz6eYMqTdAzm5whn7Jr4vu1fuJprQ2HY,0.030500000,2527.968600000,,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,525439,CkpYc3qN6ZdeNmsnNrKb5d5ewrmfFZfCYds4EcZXVRgz8dAwAaZon,0.005000000,21.372600516,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,521092,Ckpa6eKEWrsKEKuFbqy7Q5QnBCyzKNyVChb3jwZXwt2GGC2ZDgANT,0.005000000,15.453646304,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDaNFRturXqjp3tktpS4qHi8y4Myd9DTzeoJWdrA5U8NurWpyyd,516371,Ckpa1PAaWdBpd98WPVX6mCzZ6EeCY9RMV6xjJdVu9BZwDsr3TmBXX,0.005000000,22.175303475,MinaExplorer Payout 323 #347611,PAYMENT
