Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 00:42:00,364850,3NKp82894K9aK8u3K1QciRvSLCwcV8KYj782sQgUYUWkKtfu1Xrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7cvmjSkT5bAbTZNMQLGfKvoVMKQAzEhw6mfZB6wzaDDi6kEn5C,599940,5Jug6Jwxd3McZMGXT89BEGuzK7VtvQffjcWmVx7ifn2EgHQUgacX,0.002500000,0.211494879,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-16 22:24:00,362866,3NLVgjnsjBRktURcCiMXR74WGD2sFyknQZwmAxBq38EhT4VBG2jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7cvmjSkT5bAbTZNMQLGfKvoVMKQAzEhw6mfZB6wzaDDi6kEn5C,591430,5JvNdnorhGQEuw5uywXxEax8hcHkCsyXq1i2WHZ8hPPNEhDQ5CP7,0.002500000,0.158900756,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-09 23:24:00,360959,3NLbGbWFMf65JypAai8a9cEVEEE3xuf4dmSfE9dMCg2qAC58ZVLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7cvmjSkT5bAbTZNMQLGfKvoVMKQAzEhw6mfZB6wzaDDi6kEn5C,583471,5JtajFwKL2gJRsA7xKCBLGJ7nnmQwUaQvGLDVn9ruTrfCyaAQ5Td,0.002500000,0.125804975,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7cvmjSkT5bAbTZNMQLGfKvoVMKQAzEhw6mfZB6wzaDDi6kEn5C,578900,5JuZTzrVMvksZHN3owkTwQyaY5WxwyUz1LtyK3cKfKaHNuiBiJHs,0.005000000,0.135784184,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:09:00,359162,3NLeBayed279PoiZYVre6EAqy7aXKbFSfpSHgAXTeef7StMKXpes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7cvmjSkT5bAbTZNMQLGfKvoVMKQAzEhw6mfZB6wzaDDi6kEn5C,574243,CkpZBbrDrdx31q1yCD85rij2dTtVY5WmB58DA5oFvZx3pgTCVAfUZ,0.005000000,0.195643959,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7cvmjSkT5bAbTZNMQLGfKvoVMKQAzEhw6mfZB6wzaDDi6kEn5C,569795,CkpZ7QzPYRDVDrCwesb8MXUhrGnVfVP85HAKZPhsvjPaMpTxwQLHg,0.005000000,0.146961162,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7cvmjSkT5bAbTZNMQLGfKvoVMKQAzEhw6mfZB6wzaDDi6kEn5C,565094,CkpZ5yDwqqUC8FP1X74CcVeLCrWGFEqTzRB7jL4jjDAX21wNwPp7J,0.005000000,0.219566260,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7cvmjSkT5bAbTZNMQLGfKvoVMKQAzEhw6mfZB6wzaDDi6kEn5C,560594,CkpYuCAKjCT7sUX9FHR4dSJeX9MPVb5kAXReR97xFRsGfUwAJP21s,0.005000000,0.146082761,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-25 19:36:00,348777,3NKZMuVc7if3h6whuBFj7m7LsPsoXYy9wyhQKXVybYKyZiuivp2f,B62qp7cvmjSkT5bAbTZNMQLGfKvoVMKQAzEhw6mfZB6wzaDDi6kEn5C,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYiihjcBp2hg4s1xmHoxdmbZvHG61MeJabfsgsirQtPskAHngZ4,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-25 19:24:00,348776,3NLJCRxTDrW34DURP2sLCPq1sgbD6Kyq2zgsm8S8PAuPa3MViPX4,B62qkuKLGgeUr5dZmSuci1EQG3rEMgCxmWnohfg9qq6yuWN4UCEeymx,B62qp7cvmjSkT5bAbTZNMQLGfKvoVMKQAzEhw6mfZB6wzaDDi6kEn5C,13,CkpZRuRxkgX5LoiGivhF2MQRQ4EeBu3E9MijcVmAu8Zqz67opKY6r,0.010100000,101.000000000,,PAYMENT
