Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnETjDEVFcUQokWoMy7wwjZSEMhcvckqsEmW12KwoNzCkoaRxA96,541649,CkpYYzQuxjfWubJPRY52sX1jBjK5RF1qmoUHHwDDpq9J1DaGjQcGz,0.001000000,38.686791253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnETjDEVFcUQokWoMy7wwjZSEMhcvckqsEmW12KwoNzCkoaRxA96,524411,CkpZm5qewRvUZszWH6YrsaUkxzzeuV1YrEFwmxRasdUf9KPGHZG4b,0.001000000,37.218941723,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnETjDEVFcUQokWoMy7wwjZSEMhcvckqsEmW12KwoNzCkoaRxA96,506858,CkpaJLBa5aBtZ4jK5kSA8iRAhyu1xciww4rJz2aXwjZWLexkgmmnY,0.001000000,34.875611147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnETjDEVFcUQokWoMy7wwjZSEMhcvckqsEmW12KwoNzCkoaRxA96,489816,CkpZsYnbbxMXZkqaymoirxZ7fuHuByzzdmtXc8bSW1618JuXe2Tk1,0.001000000,40.670354077,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnETjDEVFcUQokWoMy7wwjZSEMhcvckqsEmW12KwoNzCkoaRxA96,474031,CkpaKZqAnknCpQxcEgLVKkDLYqBxNwa7DFhb8N4rKv7iDdkZNrwD3,0.001000000,41.341462048,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnETjDEVFcUQokWoMy7wwjZSEMhcvckqsEmW12KwoNzCkoaRxA96,458681,CkpYSzhZQvsUPpy9rNHBEQouicrPohP66gMRZCGK88xmyRetRxPHM,0.001000000,37.359022774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnETjDEVFcUQokWoMy7wwjZSEMhcvckqsEmW12KwoNzCkoaRxA96,444961,CkpZzEJrcy4NeVPBsHqsoJWZcZRVxUuMEvmPyeoMDf9j9gp7RntkZ,0.001000000,34.395018584,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnETjDEVFcUQokWoMy7wwjZSEMhcvckqsEmW12KwoNzCkoaRxA96,431929,CkpYtvLCASFQUFuYSSD2kiPmb1zutZeiMzWfLrSv2KzH95QW2pgVV,0.001000000,38.565138853,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnETjDEVFcUQokWoMy7wwjZSEMhcvckqsEmW12KwoNzCkoaRxA96,419012,CkpaETfsWx4hkWXBu1fA5joTAZzv7VsM2RLKVVNXUPfE3ZNzFYBoK,0.001000000,38.607874219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnETjDEVFcUQokWoMy7wwjZSEMhcvckqsEmW12KwoNzCkoaRxA96,406249,CkpZ6cLLLYveyh5NZT27VQTbyiJc6jex1fz4sDxVS2sbK2V9jNqDk,0.001000000,42.400565094,payout_from_AURO_Epoch_67,PAYMENT
