Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 00:33:00,360707,3NLdMLDiYjBgVjXyqv5S3UqRr4fSj9vdBrjGuf13LBA4kPkDtRyT,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,B62qrDr6Z3v48WMyHoRmi4jwTanUT6eoWZjibWqtKa6BZGT2E7bkitU,17,5JucJ7mJEWVvDScDTmjKUespx1j4Qv2aphFvFwTtueJq34adLKKp,0.001100000,50.000000000,,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,1226,5JuuN4K2xviTqHLkPkAizePMmu52wuWdhhsxw944DKtb1VfJRp5C,0.005000000,182.613171977,payout from gu wen,PAYMENT
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,1066,CkpZGm63tVr6GB6CGzrVYagfRkV7Fyc2GMExnEpGmqZ5NKrxwHKcY,0.005000000,226.228273034,payout from gu wen,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,895,CkpZAsDKMsBxtmVAbToGCLnFvoHgXe8vh5eY4dHgc67ca34FXpav3,0.005000000,157.026974903,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,804,CkpZJyGPHabvR8qAEpF5AMD8Xx321zgxqfFaCt9osUPRsC8wmjkaq,0.005000000,180.835231773,payout from gu wen,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,43228,CkpYcmgWobREg1eAcJ6DZfPR6d61N3umjGvHxhz3djbe6uFfjNdSq,0.500000000,18042.443656130,memo,PAYMENT
2024-04-06 11:42:00,343536,3NLpQCE7UhT43pmjCTwZbpUWhnvBn9d6xx3a8Wi99NJMxpQrHvgQ,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,B62qnuKkw1bY1S4ha8arqngkKwAgKRToEJLdS9nBxXGzmhh8SBzxGQr,16,CkpZUoB7NrwpxPUnHzBnrHXuuJZNXqeawhGk4qDpbkJDdMQ4gcdEP,0.010100000,23000.000000000,,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,702,CkpYVV6cbJ2zNudNvw7M96qKa4y8nEFQN7qkGQFx5m3Zzb49sQLXk,0.005000000,56.940566845,payout from gu wen,PAYMENT
2024-04-02 06:06:00,342392,3NLDfGmuk1TzhPHUQuirLWmsScGrjw7BQkapNMfucZEbMr2dVGfV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,42437,CkpZMDMsw949xS9bNpbVx6SQ8dAUiPVwkFXgLXJxxqRHBvCneA199,0.500000000,22818.503989990,memo,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrBnhfjfV4x4toNtmDxNko3YhnNnQ9oJ115BwxxpEQEc68iQxDD6,617,CkpZa64QZXSivqpQtqyifTLLN76CJZqiMEeqz7qczerhuDVsFdHM2,0.005000000,354.965872009,payout from gu wen,PAYMENT
