Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 18:51:00,264461,3NLEm4TX9CSmYXyHvSFC8gKRoMk4UfQxa3aosPSWmBZZjuHRzMZU,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa7FWkZnSqC6u8m43oAp4dSoRcaE2PrP3wBtteodADcLigcbBaH,0.030000000,99.970001000,,PAYMENT
2023-06-27 18:33:00,264458,3NLKJ6M2sy9KCpQ3TbFxjFkSEDLF5gFo62iYYtiyZEVkc27Rwi9w,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,3,CkpaGhSSFgqDLXkh5wo3pGUWAcHXmXRG8KsELfzggdz25gypp2C5P,0.010100000,100.000000000,,PAYMENT
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,2241,CkpZvb8CHnGuuEVvuYeuuJDEMGJBP56uBiZPr5KUJ9g58tq6TTFbx,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:03:00,125234,3NLri9wenc6af5ZZMqCTwcsaF89aLtmkNXhaAe7ZZe4LUU7v1LHc,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZMRvGTbNJR9LBdyW1WatEUwa1bAKqhpJ5GShbQ7Q7CJP9nUbD3,0.050000000,2001.429800000,,PAYMENT
2022-03-24 06:30:00,120850,3NKKKtdvD7Ue1txr3BMmfbTRvK8qu9G53capfdpyvDVsPA7cXfS9,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,1,CkpaAhBtJd6LXwS7BE5CWiUHsymT2w132d4WqYmT2JXQoXpGNXqE5,0.010100000,1701.479800000,,PAYMENT
2022-03-23 04:54:00,120511,3NKgm8WkS1SzuhVrBezNNwCPPXBhjVjGgRTYfu8x5F4tvR9cmhy1,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,0,CkpZEKTUmb5WQjFmc84WpyPP5UA1YGvjMRFtABNjxvgoigTG2AR2x,0.010100000,300.000000000,,PAYMENT
2022-02-27 21:27:00,113134,3NKCzJc4cVHnywSG5h1ymE8exyD9gmUPvQXtGZXQQMUrvqbAGpCa,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYx1uvpcrjSfnPPTjRp3gA2USNF86gDooq9fDaRMoyed8R5atLk,0.010000000,2017.841507049,,PAYMENT
2022-02-27 20:18:00,113118,3NLF49faXQEgyVj1vxeFK9MnYxsJd9Xjw1scCELycAbJJ5yqhDZb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,54304,CkpYmuLhrzhEQVgz1fq9MMcHLeTbx1Ap1FcXMJrUrUYNfhoQKn6ad,0.020000000,2017.851507049,,PAYMENT
2022-02-05 12:27:00,106220,3NKHan24iiaP91tVLvY1LWG5sgrWrswVA7VZsNQU28kquZFbkMai,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZE83BJXicRVPuhaT8wAvGeWYhaqfJp5DV3qLbe8bhcWuAh9uzS,0.010000000,18.513133102,,PAYMENT
2022-02-05 12:00:00,106214,3NLFRhfaksRHVtYRJ59ep54SXGYGmLokfBUKLZdHTSycKp7uNym1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,52321,CkpZ61HZWdkMBCX3EH4q2VrDHkY7mjS2GoxYgcHNeByC5bQJb2RSN,0.020000000,18.523133102,,PAYMENT
2022-01-12 21:09:00,99076,3NKUS6rkVkghtfLgjg4bmJmxfN1vzdYfhe5Skxoxbs7gEmwSXpu3,B62qnLHAaYhe1B9vLd9t4Mov64G7Uz9LJfXHGP764hTbVTcUk9j7g2n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZudrbrQJum573x1AfccHdxNS6HAsjFPdZjX1TUrhK839sQbMt1,0.100000000,62.800000000,,PAYMENT
