Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:48:00,356527,3NKoNpexkZrkwjbDtXYHsQzsCgdekcvzdZCN9eoU8ZxbY4yJCfHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,571042,CkpZniGmG2DWY7bTXH3bhCGyWdRAWMuUeEApZfdxEQLEF5L7z35EB,0.001000000,0.235817277,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,552654,CkpaLBoetkkRiKqWEeqd1wKPgdZ96J1NKocAQHZawWkQYXcsghMq2,0.001000000,0.243706323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,535416,CkpZZ3FcwgxxdpEJ5JK3XfDkrUKjQYR3LZdSJdkwvjD42umbJqsmB,0.001000000,0.234459651,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,518379,CkpZjmMEgAeWeCrBprEdoioBoygbWSVngmRY1neDXG9EMmir7Ea28,0.001000000,0.219697910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:15:00,339999,3NKKNbGRYmJxoC78d1N8Y2kQo1kfbx3s25pwusqDvcKpctXpH4Jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,501181,Ckpa4p6QGfcvw353EPpb7vw63hTbQXDXDzdKLdQnkVeCTGxc5X1gx,0.001000000,0.256201729,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,484241,CkpaBMzqAGzN3qP6K9eTK65B7cKHKMH1cvgPz9CusrgPQxQBzJ6v7,0.001000000,0.260429352,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,468602,CkpZuvUyijX7HjZDU48xWmurNVdEEtUeZkaPKzB5RD5GD6Nygthzk,0.001000000,0.235342096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,453478,CkpZjToPBbssQAPBzwuD441wJ3cHueRyzdyhKdWDgpTNYPEcFRc3e,0.001000000,0.216670484,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,439999,CkpaE8RtcYcRi2dNkDFbPfajEWDPqDhPQJmbqE7aUF1ccdv2Gztuf,0.001000000,0.242940255,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,427027,CkpYn84G1sWMz67mYz8QVDHiERJpWkb4GHiPfbNNFwS5N4LoPf1a6,0.001000000,0.243203633,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,414170,CkpZzgd7cDrqVyGv2QQqUN3W8Z5q92aTk8Pft1FkMF3SQ4Fbq54n9,0.001000000,0.267074108,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpGYKrcVbRC1fcPfpQJM5LoMBdgErMXhJ12AWDUpTm53fGpkQwi,401431,CkpZ113JXtzyDagzGSnhbKinZhBeQK8BrBtnBxxXisucb7FfybWXv,0.001000000,0.221075230,payout_from_AURO_Epoch_66,PAYMENT
