Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 08:33:00,356115,3NL8MLdsZP93QYEuAUj6becqS3TYZxGT9DupdRafuMjezXBPmbje,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qpUV6XXCuRAPHNomtiMTYNW2yVd6JjC4YVv3K1xPr1tK1iJPR9tN,458,CkpZgYNLn1Nvc4yrAfWaexrTJRnagLB9i36Pk4q8r238sYBDg4FU8,0.001000000,85.990568866,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qpUV6XXCuRAPHNomtiMTYNW2yVd6JjC4YVv3K1xPr1tK1iJPR9tN,444,CkpYarYJAxK4zsosSLpRbDgWeX8UjRQJe3uLVue94o6C2uCUDzoez,0.001000000,25.941418666,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qpUV6XXCuRAPHNomtiMTYNW2yVd6JjC4YVv3K1xPr1tK1iJPR9tN,433,Ckpa1H1wsbE7F9LydrSMU2gej28wbpsrSQYS7TcYCLyPZQzvue55Q,0.001000000,58.198829590,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qpUV6XXCuRAPHNomtiMTYNW2yVd6JjC4YVv3K1xPr1tK1iJPR9tN,424,CkpZA9rJ1THD74Dzv2i7sKgevAEWkwNGLXQ7rXrF47U9UtAydCk7p,0.001000000,69.822756030,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-03-23 20:18:00,339832,3NLEhvD8VeytW4T7jnMVC4etD9QqQSjRZSdjVrQrSH9HSk16ZSZv,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qpUV6XXCuRAPHNomtiMTYNW2yVd6JjC4YVv3K1xPr1tK1iJPR9tN,415,CkpYZqch7Hvkmugw36Hfi3CxZbUvxGaPXGdpAuNkYXb3CHQHAS1hR,0.001000000,28.822909232,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qpUV6XXCuRAPHNomtiMTYNW2yVd6JjC4YVv3K1xPr1tK1iJPR9tN,406,CkpZTRo2FABdypMXUUTBn6oJENb92zrKPcD7HidXDTrJV51oENQLv,0.001000000,24.862867025,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-02-24 12:48:00,332728,3NLxWVna2jiqwfpPRysXfQqJvzhTtBraK5iFWEZSnbDSbDdQodP5,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qpUV6XXCuRAPHNomtiMTYNW2yVd6JjC4YVv3K1xPr1tK1iJPR9tN,396,CkpYb1oySh2nqhLonk6hJA8bGeX47XeyiaQCbJXPgy6Xx3qSmmvod,0.001000000,122.086775464,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qpUV6XXCuRAPHNomtiMTYNW2yVd6JjC4YVv3K1xPr1tK1iJPR9tN,387,CkpYp8ag8ooUPSJ2LH9dVu8fTWAWzQgtwfkZx1X1dXcGbmvJep6DD,0.001000000,62.157862506,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-01-25 10:21:00,324647,3NLgj4prfHFX6mv6oEThsv5JfQVz5KrQg87em6p3S2NK1eyhYbch,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qpUV6XXCuRAPHNomtiMTYNW2yVd6JjC4YVv3K1xPr1tK1iJPR9tN,378,CkpYt943PvcvwNfuDmfNGvgdMk8PoSMnKJV8tpa1KKVBYgKodoTgx,0.001000000,62.460141164,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-01-13 14:30:00,321480,3NLZEXEWSPzC4x2ds1WSoY5E6VSAvLznUUwmTcJXsruFk9K8exbY,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qpUV6XXCuRAPHNomtiMTYNW2yVd6JjC4YVv3K1xPr1tK1iJPR9tN,368,CkpYUSowcVMpx8LvAtMtELj2wyQ4ij9HgfL34UL5W8MJnRr1cYB6z,0.001000000,45.097450832,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
