Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,595390,5JtdJv6dwZmhXKYWVi5mgjWzBamFuDwfMaj8YbXLHRpAaL9RQe3c,0.001000000,0.010010082,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,576465,CkpaHiBoNNvSkB6daZGnY5vaBLkZFBdekTUbzaqz2xaEmyhqSzSJ7,0.001000000,0.009871559,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,557409,CkpYiXhkULDyUWh246VRhUV5rKysznf51Fv7U57KzCNk8HWkeLvDm,0.001000000,0.010201810,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:48:00,348228,3NLEqLtUY1MY8NZtYVVtY6xdyBKc8qU88W68N1pwaPu6AfWE9fPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,539636,CkpYouTEDdd3bb6Xp3TSUmF4nm97qEq4WzVutNY9MLPmG2xtsexqg,0.001000000,0.009814735,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,522427,CkpZMgoo8xmKDjW1CswMYHiqqwXCAoJ8zUYgNfaYsWL53LYnc4tsk,0.001000000,0.009196801,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,504947,CkpZYofXz36d5YhGrVZU9YjWfjqiHsYCmwUEJgLtc742HBVXKDdUS,0.001000000,0.010724891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,487931,CkpZb36hY33WGUGosQCTWr3Un5Sq8diEh43dDxcFHnVSkxvAjSqBG,0.001000000,0.010901870,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,472195,CkpZUum9WQtm1ZWY9TuMyZ9954VKD8hx6gSGfr5dCXP1fQj1GSpou,0.001000000,0.009851691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,456885,CkpaKupNQ7MVNVsZxrURuRDAW8Wu7McFCreMYvtyTFEZ6PgFeb46o,0.001000000,0.009070074,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:57:00,325090,3NL5n7Ar9S6ShpcVnPSZfaNwNqiniT6FfUrAM96FeQyaQNm2Zh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,443213,Ckpa9KTuDfT62d4phZwuQxufL31PBGFxQcMp7gmzEH2wTey62oJxX,0.001000000,0.010169758,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,430181,Ckpa778nNxFzdwUbS9GMeBTTAtuLEHqHHWNVAnJXYFVVku1zdUpzn,0.001000000,0.010181021,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,417294,CkpYWqRspbpF3fZmAY5TxjgZMFUr2GqJ6VTNrch2FPZmhy2SWu3WN,0.001000000,0.011181174,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,404533,CkpaGecs3PqNs8uk6DiUJVTuMqrFtr7zYN8pyRWj4GeFLehn1iy1e,0.001000000,0.009223827,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,392398,CkpYm4t32SzbXZpHCwQFqb9KZ2SLpiJjYpJ5MRoxzssaD4GLGPKYy,0.001000000,0.009574309,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:48:00,304692,3NLfnxA9igoswe6cuK6QM8aki8XwyBzuTtPUo5zq4K25d4Rm1ppB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAxGY9saudsVH7A5y7C45xjh2HbLn5JjeEmmewEqXRuQMJvVKFB,380289,CkpYeEN26j7aeijGFY4C6ZHgtLsg6GbiZRF7DVCRgSD93EEYVhazS,0.001000000,0.008480936,payout_from_AURO_Epoch_63,PAYMENT
