Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,484814,CkpZ9Ms37m8k3VMeMh9uFc5VWW5fCj6J1br6b1TnTqC2tByH2cvBP,0.005000000,23.816043889,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,480192,CkpZopKtwFPjTLq2w3bYDWiNnrEP3aHXUmpNiJvQPD7bqfJsUBQzu,0.005000000,35.342099082,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,475902,CkpYa3ZShm9hNiP2sEMb5Vr3GpstDReymyxhxcf3CM8bzjx5tSDxN,0.005000000,31.518141164,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,471473,CkpYSvPtQjEF9TaP1t9KDgoRN7AQuAgVooWDbieraVyK6ZrjD5o1m,0.005000000,35.854854866,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,B62qnMzGLUNjiE7Qeb9uq8TQtDBJn4XCebdB9vkruRYr8yAHpohFXe2,32,CkpaF57fYu78aDW2fbXJMtNdPhvj1z6dWaY5iJhrN2F7hrnMQS2qX,0.010100000,3000.000000000,,PAYMENT
2024-03-15 01:57:00,337511,3NL1CJEXaBVEWoz6Xp6qF31o9U2e9qERnU94HpHmaassuk2YV2as,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,B62qmJJuX2Er42QhxZApSEMzCTRzrZTczpnqBo6KrKicq2dREydt8f7,31,Ckpa5ys11oZYuM5C4B7rbBXyemamtG7EF5d4Zmqfo5mzgBX2x1jEA,0.010100000,15000.000000000,,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,467212,Ckpa5vF4BShhVTRno8pDrNxQ4AdMCrJ9mnWiyNJU8ZSQq1KY3bCbS,0.005000000,31.160892551,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,462701,CkpZB2uMcCzPn8RgC9mzoD5VvZMkg5A8nH2m9XntY3MrdJzncBd9K,0.005000000,39.553459585,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 02:48:00,335932,3NKpegZJLjNozc5otw3avUgLVU3STUap8HmwhfFMaJbBXdzXKFLD,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,B62qmJJuX2Er42QhxZApSEMzCTRzrZTczpnqBo6KrKicq2dREydt8f7,30,CkpYnyg3T49RnegB2qY2ex3ygiHrQEhCTTGpawqrD8fQP5DVyS4aX,0.010100000,348.000000000,,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,458585,CkpYvdF5EHYFfrzDCCA6kwEY1nH2w1eEr3HGS2S25MoiZy3N8m5Wd,0.005000000,29.911610333,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,454209,CkpZwcaKY1FmqjPN9DPX68UqXKBSTyhxhf92xnwat4ZyzGKXTU1SN,0.005000000,33.066193515,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr61ij8ZPW5BX6GMs4UNW1Ry29Cjbn2Z2LVyLkGJH3JgXJwx2jiC,450156,CkpYo4Ww4ydPLQvd5TuWvGoiZGPyU7Bhxip4PQf5gNtgNnQpXzYaH,0.005000000,27.320608094,MinaExplorer Payout 308 #333728,PAYMENT
