Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,589551,5JtiPH5Gc4Wi9itHNfMSg1cC9vxrP2NE5P6nZreFHYKc7NpekM8s,0.001000000,0.305496259,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:27:00,356506,3NLjRiEmS9UXbPCmRPR8Qecn4DnGq7zE3wYAtRXwg3VPr4DkygbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,570719,CkpaLWiVXVtNnGjBLgBjZt9Q9iDqwb3mHnjzJyPq9JqnLqkSPz2Ca,0.001000000,0.309198905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,552333,Ckpa5qEJcdUy5p1vYuwgszo4oRzjFUv939khw11yMH3XiR158gazD,0.001000000,0.319543158,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qnZvMVe9cMpPSruVtCJPThd6ZPfMU6NtbqdnBPsnbqfUcrrHR6Vy,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,0,Ckpa5Fi3csUDXYo7Lq5vDHE5vZVW8ArRB5tPtsd7T6cEpircLFfGa,0.010100000,3.900000000,,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,B62qnZvMVe9cMpPSruVtCJPThd6ZPfMU6NtbqdnBPsnbqfUcrrHR6Vy,3,Ckpa2egRTp7rT1KMuLaxZbg1dhPgASVPqaQB6iBSw4RV7v8JQbwac,0.001100000,5.000000000,,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,535106,CkpYkfHFDTghDsXLs3E6xsx5K5Upqv9d9B5d38xZTgyHts19Kedkr,0.001000000,0.307408110,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,518072,CkpZcSyQEHhaDVQCmmZ5Nbv4ZCRbh1LrXJwgmoDz7jCeweEbzMrhH,0.001000000,0.288026457,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:51:00,339986,3NL4562fWUonfJziG4CETRC8kne86MNQkBbSkekUN1FyonNfzf3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,500869,CkpYi7L7moLfCbPX6jgcwrkHjzbMtynzZDDfPqAYqi4U31JEeB76W,0.001000000,0.337426369,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,483927,CkpZ1sTXNzxTQVBKfk4tcUjk3aZ64LmmKpzWUKJRdnxsddLMAYnoG,0.001000000,0.345367133,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,469435,CkpYboWA3CjX5jts87VZZvdcF3GPU7KQdBADLhdw3fKZtuzC1rWjS,0.001000000,0.118603497,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 16:03:00,324694,3NKWNjB7UaoX3d4Li8tjsZwFnB8wu9Svo5TASVibxGSLTpRAk1xn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,41371,CkpYiT5YovvRb3962qPyCuzM8AzPWZ32fVsvWXVfJFGvWsPwSKNVr,0.200000000,25.873200000,,PAYMENT
2024-01-19 20:30:00,323196,3NLZ91en17ScvNfoUAPRsi8KSmdatusdnE6EgRaSdwxLDrDY6kHD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,40036,CkpZThArgrRaGPswT9mxiAbXhJkrWDA3bZKhkN7UrLJcT835Ymcbi,0.200000000,15.620000000,,PAYMENT
2022-04-09 17:21:00,126331,3NKfgkXzDRcEbNVSD7equPSs9YTK1sBRCddrxaRFTgRXBmRfcKtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,41875,CkpYsZzWuxCKyKbP7q6P5NKskx7gJGkkQjX82YNhwHYDZmPEtNKyY,0.001100000,0.015701550,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:09:00,121193,3NLcrv1J5Rvw5ULbYA3ddfWpdawwb1sgfCUyy578F4RMn5jWSq7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,37211,CkpaKuwLdyc9NmXt8yX2iN8ewshL1GCgSX9qcaWDdkYWFsnD3L5qF,0.001100000,0.008579724,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:21:00,116394,3NLtLsH45RYW6s8C1noLr2zcHdv4zNnQuzFtxCFRbncsUaxNd5St,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,32835,Ckpa642mQbYSa9bXj4Bga4GurZqatTHGCiozP3p6uzysTHMh6R62G,0.001100000,0.017391147,payout_from_AURO_Epoch_23,PAYMENT
2022-03-09 14:33:00,116193,3NKQNVbwt7Ffe2sf7vJejTHzuLpZgcsxK1gMopjkiAaDdPWaHEZ6,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,B62qikC8ueBgUA3aVQ1Wr4yxhE9WaSL4BCDJDu8rEdtbH5QvNxW6h7w,2,CkpZ8EtFHj8xwvn6QaVppAhSSyeAFuyCbdkgNbYQF6sAzDqbLsuF1,0.001100000,1.683231125,,PAYMENT
2022-02-23 13:42:00,111774,3NK6AXyodXjRp2HB5rmnMhwy4ip2RSbFFPwQQZ8cJAxbziQ9PfnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,28960,CkpZNAHspvnCxNpUvgbLPjgZqUdNUpGqcTvrcLf4jJt7Wteaw2Ahj,0.001100000,0.005181490,payout_from_AURO_Epoch_22,PAYMENT
2022-01-24 21:42:00,102634,3NKZxwyExmzgTbuiGjSaYKGExgEPpXsrxd9HwxVo6f8cjce4vmjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,19627,CkpYizWw84nJKm5H3bjUfEjSxoB8Z8n6A7ehccGLpxx8myihrFZJn,0.001100000,1.019059563,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 13:54:00,98203,3NKaTBZWePz2C4zM133Hz9xp26PaTSeC66oU59MoZeCGJ1segkHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,16367,CkpaFg7YqUHPTj65KnHkEkQgYhtX2DJP7FabNuKJb8AWpGbcMkfk3,0.001100000,0.660046172,payout_from_AURO_Epoch_19,PAYMENT
2021-12-26 14:06:00,93860,3NL1WjP5xvEdPW6FaZqaH8EPmZAzdG8X9GK2VjFh4nVNNCMxHzw8,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,B62qmvqpq8uqabtT5h9MrBGe4RtpxdcCBs8uP1B6u8fqnNqrX4p6QHS,1,CkpYktmdDxtia2RoCnQFdTQciYTX2Lob9hHuj4hjBfHesKQuLEgjm,0.010100000,125.519700000,,PAYMENT
2021-12-07 10:03:00,88055,3NKBCL3akhHyL63whwv78MgbnoqUNL73EajRKi284hxqGSsJer2H,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWFcq6g9g899GZe7pJu6YqfprztjKkFfryXrNKSyH5a3t8kNE9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-07 09:51:00,88053,3NLZt1hBTrzeBRvVLq3SDReYBZ6YckU6wzALQnvNPatn6tm9zi2Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxGT9e4S8DRpTGfU3zG9bzauLwLLJoXDp7u95qd2WVCeUw6B3vp,31403,CkpZhZ2K7VaHcyMxsCkyueq7SqJejnpiPpmwm9hTXmb8Kz24LRSt4,0.100000000,126.539943900,,PAYMENT
