Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 02:12:00,332373,3NKxV8y3JQmhGPaAu6Q58buCLV9Q8umNgS2avhkWDQbeDmQJ3Xrs,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZKyMTi8oQ66EZUqcZkPTHHz8ifjsndPFig3ZyPUd7SDx6mLLcC,0.100000000,49.900000000,,PAYMENT
2024-02-22 22:54:00,332332,3NLJKe7fLYiA4nDQ8QuKTT1yUbSttkqyvg3WC23o9ZCSUAoXkSsW,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,1322,CkpZxvhBgwKS7GafhTyYsQVHF2VAwgn1tacjydTp6chPoqX4yJzsA,0.020000000,50.000000000,,PAYMENT
2021-11-27 16:12:00,84919,3NLX9iZQ9WGsMgfQNKUXSBLXcZH5Wiqn4ofn1xPbdgg4E4jui9fv,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ9ZBZsJyh3BqafB1FCmg6XvCjbDjTdEv1yww4oETrUjJi6ozC4,0.020000000,843.938670000,,PAYMENT
2021-11-27 16:00:00,84916,3NLMgbfWMJR2K4tXJcbWEet7gHBZhvLsJXqCdP1Fgw7c1JbP7AHj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,10445,CkpZBftzMZ8SLWTs3WvtHKiXLA4dxLJSkjH2S1aDVXyQZuKT6pc5Q,0.050000000,843.958670000,,PAYMENT
2021-11-25 18:12:00,84302,3NK6bGGWevRqu5P11PMdp3B4uFRjbnKSqCQhK75SLdSt444mea14,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa5BqHf2x2B4RSJ6qK9RiczsTDCi9aXEg6TUiAuTmdRv2CEXd47,0.020000000,1259.618600000,,PAYMENT
2021-11-25 17:48:00,84300,3NLBDvzUYeEnqbPH6671tnrfsameD41JqasdCoF9h2m78ShSxF6y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,28783,CkpZRg4EyAgQhU3XF2AY9aGaFLRD8zRiToDpF2dHnP2qVZ4LtFnqo,0.030000000,1259.638600000,,PAYMENT
2021-11-25 17:24:00,84294,3NKqKkfwjNWFoKHV7bprFnkmUDc98kcc7vun1JQecTtHefQX4dmh,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZiJWjGHAcixVvhwqgqpguGRXWiA5oC5nWxzaj8cnVE5pBozAop,0.020000000,1025.196670000,,PAYMENT
2021-11-25 17:09:00,84291,3NKRoAh1piZUCR4KjRemMZDsCM4AwDcoJNEykmzhVatPFvm6ZHuu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,10409,CkpYz5p9Ft3AaKSchnQCXbZhABebQTedaGXyNEzKm3QyW8UTwJbY7,0.050000000,1025.216670000,,PAYMENT
2021-11-09 18:06:00,79241,3NKL1GbhN72cwcb6mmXy7jkKD2PcVu9E6SQmEnFAiHdjj1wBfYEA,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYnwbtDUGXQnhAzqViGZq5mtakks6VUVNFcT8oSt4EerkCokfQV,0.020000000,1158.705400000,,PAYMENT
2021-11-09 17:54:00,79239,3NLscAUncWa9kaLjXiu5GFHwNqYP7QPo16n2hYzDbLSjSj8twQjW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,9815,CkpZu2y5ditZvpKCympkamW9gLMg5DomVYPap1JP7XcWP2NVAHAJE,0.050000000,1158.725400000,,PAYMENT
2021-10-24 10:51:00,73909,3NL89waPKyMWTJmMA7Vx4JboGeAd7Khr5PotgKHgjEtsbfVoJ1wE,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa5ZjPaQuZruE9szQXZNvHtrb65dv1SVKZrwyk74pZcukwJXLxj,0.020000000,1183.165170000,,PAYMENT
2021-10-24 10:39:00,73906,3NKg8YvAuxdMnqr4NWeZqpc7sZdB4vPGWkAjsAmEvHnHu87tRcqs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,9241,CkpYmJiHxrM5CXuvnPndYcmLttVaGGxTeEYfE5ZeE6bH8Z4dnCpKa,0.050000000,1183.185170000,,PAYMENT
2021-10-24 10:21:00,73902,3NLq2fuGefcXKzsWKmfhPsS4hm37KxTzC3MqjvGJSKByRCJponZp,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZbadCTndrWEPPheURymjMveXqr8AyY8gKpU3kGCN3qesA5Udvm,0.020000000,0.930000000,,PAYMENT
2021-10-24 10:03:00,73898,3NKkhsnDwfxo6u3jshgvDYy16d6zcMr7K7B8KG9ZoKCE3MkQ9x7s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qibVugCRShX32yVWJ3ctcayFyzUygwAzh5zyGTLAtK3At18DNMBT,9239,CkpYZDkCZvAKhK6EAr66fouTkbHon8pkYTgfsPt2BR1R1RCoJHk9b,0.050000000,1.950000000,,PAYMENT
