Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqL6NHPFWnfgcU1yGNzSYsBJRJg1kh94idArSQEEYG4mFjVNw4Zi,65718,CkpZ5ZtqFdSyrPNa2aczQSqe1UqkQ18vA9YEUyyzR6QcfFSMArXV4,0.003000000,297.073553110,WeStake.Club payout #76,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qqL6NHPFWnfgcU1yGNzSYsBJRJg1kh94idArSQEEYG4mFjVNw4Zi,175,Ckpa9DGhZz935h2Jy9jicWKA6y4ddmrj4jdTa8d4kkuscSTjA6NsP,0.100000000,2916.666667000,,PAYMENT
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqL6NHPFWnfgcU1yGNzSYsBJRJg1kh94idArSQEEYG4mFjVNw4Zi,65613,CkpYrjU5w5Hsuy4nhH6RgcqzrbdZ9mo1aNXVXsjoBPpRs1wR2L7fY,0.003000000,1.310099260,WeStake.Club payout #75,PAYMENT
2024-04-05 11:24:00,343265,3NLp9szCZWfFF97T641jieY6XUUbvqLqv5VwbYCGpqpTdpJ4sKaA,B62qqL6NHPFWnfgcU1yGNzSYsBJRJg1kh94idArSQEEYG4mFjVNw4Zi,B62qmXkncPeWGQAEwdWjyYbVCPbuLm8KGRpmagbT8VmRhB7GuggiXTB,3,CkpZiaMbhYTSfwy1mqWaUuj2iUSCaJEme2BNsA7VLsuj7ouZdgETh,0.200100000,35064.501300000,,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qqL6NHPFWnfgcU1yGNzSYsBJRJg1kh94idArSQEEYG4mFjVNw4Zi,133,CkpYYAbJJGneRVZvYWW4pogxYeZUU1wFLNUZwkFwHyrhbkuRgMVH7,0.100000000,35000.000000000,,PAYMENT
2024-04-02 16:09:00,342509,3NKtZ1We4uaGHwtCdEtPjfD4ucvZRDNpBjeacfSLqk4H5cepXVmr,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qqL6NHPFWnfgcU1yGNzSYsBJRJg1kh94idArSQEEYG4mFjVNw4Zi,130,CkpZYNtGhsxXWFi7rvfZWsrKYtwxADRxSrtbPxYRWkNVpw9nrTKXv,0.100000000,1.000000000,,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qqL6NHPFWnfgcU1yGNzSYsBJRJg1kh94idArSQEEYG4mFjVNw4Zi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,Ckpa4gR3ztXhHMibbMphauUtqQ5VQgNbAck5w6Bn9SkcLKkQ4PcGr,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-09 13:00:00,304031,3NLpfRr5Nd6aPWxZXZyWDhX5HYoQHNCbwxZBZo7Ts4expRSwuMbD,B62qqL6NHPFWnfgcU1yGNzSYsBJRJg1kh94idArSQEEYG4mFjVNw4Zi,B62qmVz7pPiLXPvz2nPkuK3K5akjrePAVtdBVMfeyixrccgqKTQte8K,1,CkpZo7P1tSKXy5UH4W8btxiqGdpsFPrqsiv1CM7TZef4sNyixavPU,0.010100000,10.000000000,,PAYMENT
2023-07-19 13:45:00,270805,3NLAgiWxSfxtuP59Kh7T5EAMaaMUstn7Lhn8WDrEFLDUyrjQqnbs,B62qqL6NHPFWnfgcU1yGNzSYsBJRJg1kh94idArSQEEYG4mFjVNw4Zi,B62qoPP73f398kn36d6bRoSMBq9NvtN1eWHYMectcfbnELteD2F1vdZ,0,CkpYq47XDrpNL7AjmXnZ78mhJT1X6wHpnQ99cRBajkj17aQ5EZ4gr,0.010100000,2.000000000,,PAYMENT
2023-03-17 15:06:00,234611,3NK3KAob5uzSqbmjpWh3m5iL52iXH5AEN5ihewQveproWujF5pDV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqL6NHPFWnfgcU1yGNzSYsBJRJg1kh94idArSQEEYG4mFjVNw4Zi,13086,CkpYXhQDdqYxw3YJVo4EcVx3EEiD6knRtA65V7NK1ynFazXN9hgWh,0.007668000,76.722700000,,PAYMENT
