Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:36:00,128732,3NKd3LnWsRJjJAgmyyVgd9f9CUgP1VzHQFupn6KgPwuCwz3nxj3F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,3292,CkpYrU9vesZLWBWqP5bcqkNnLqJUZaU3igaSQWmkFSzgNo9amzUVg,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-10 06:15:00,126511,3NKX5ZSrdw9sG2wqhcnrmCptdyC9FTakT56wUUd1UyBLwVoPqqzx,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZiFbrH8aL4zjkMSdY6fu798uhcNE1ASN5TknoSSR6fj7hKcVaF,0.010000000,23.990000000,0,PAYMENT
2022-04-10 05:54:00,126506,3NKuacSZYF2R2fSsT8pt2ztZnZUWjDHAoLZtzfKPcc6pc9N6Mn5z,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,13,CkpaEDPiqmez9iHmtDNwMeA8531FnJmaBuZkG74Gp1v81M9CwuRW8,0.010100000,24.000000000,,PAYMENT
2022-02-28 14:15:00,113365,3NLDttmp1JjT5dGvuz6KEfLrQ6YhRCPxr3QXRWsqBmrZTRTUcYUn,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYyEXUnfpK5pXaWwnYEZLVdMsyew9SfsLmm2PUmpzJUnrxGKuep,0.010000000,7.990000000,0,PAYMENT
2022-02-28 14:03:00,113364,3NLGWK9bJ9FBHpw9esnBQQV7VCuAz4TLYVhRVaytyYyPuhXApKXK,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,12,CkpYXx78RtBWSmNVDzHTvT3TjHAD9j4xMNAGjMC2gTQP1DwskuTCN,0.010100000,8.000000000,,PAYMENT
2022-02-09 08:12:00,107346,3NKJ9pMuEBTpmiVC4yRNQmC6SDz7MKNjNwMpHsAs6QwXSHdwCkFv,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZUKaTUYBcRJEekLaaBdu9dyStKMDr6BRnatp1D2TdQJurbcdNU,0.010000000,28.990000000,0,PAYMENT
2022-02-09 06:54:00,107328,3NKpTSMKFSyDoXpr2jRuMghN2uEDokjEEu3epoJvrGVbztrbAfUq,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,11,CkpZZCow4shuyGyegD5bmd8g3u72Kd5Xjgtwic7ZgDtRvfWE7MUHh,0.010100000,29.000000000,,PAYMENT
2022-01-19 12:18:00,101158,3NLoT4HJ2njLR35qedAaqn1nNyyork9xCvUHpCUN7SV1vvTGyZfv,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZMHmniF25YyXKz9FvZpHptCNzYopumnUBymCzfdwxJXq6Z8j53,0.010000000,131.420000000,0,PAYMENT
2022-01-19 10:42:00,101139,3NLMJQkVM1qVQR77vzrbjEbcjcZJ5nNvGUi1tJ38y9EVDhNnrzSU,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,10,CkpYqDvxhyWZZxdZ69qdC9gpeoW7t7tasico8mz64TQhqD6UgWuaC,0.010100000,131.430000000,,PAYMENT
2022-01-08 20:12:00,97994,3NL1CNycyUCsjFZ6VXJXibsq11X6CwWyYaA2778uZoxnZa3fmj2Q,B62qmBJMW3FHahdY7PMM7omCrdpAXNiFa3g3AQHKvxFRtEt3L28mozP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYYEb6ngqepdqDrxXZpRXdMW46iHQx17RXepysLZTg9Xs6urw7m,0.010000000,519.990000000,0,PAYMENT
