Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,515673,CkpaJTUC1TaRtEUjBMkgCKapwi9d2QxgGtWKyDPQpu4Rd6uY7nDgd,0.005000000,0.101556034,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,436876,CkpYXzB8r14rGvWxpfYQvVUJApw6DBhofHsembuifF2n62Xm4eEn3,0.005000000,0.104781765,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,366325,CkpYU3CZYWD8vBX2hHcyu3MNSbb5g84MDfzANGbKRXH7d2Ruqc5sh,0.005000000,0.100662067,MinaExplorer Payout 286 #313368,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,293088,CkpZYELP2g1EvueVR3aXE1LeGGUVBmjbuS4rK7WMRff3YtPU9niUw,0.005000000,0.100438130,MinaExplorer Payout 267 #294663,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,216784,Ckpa1pekoXMF6CpTuoyMKwtW5dK68vDSfLrvo6eTEfkAgncmby1HG,0.005000000,0.101918216,MinaExplorer Payout 247 #274107,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,141653,CkpZpPbi9MioXzoRhFvpdsC3ua55eyfLtASUaFT2bP5xuVN8NQLWj,0.005000000,0.100563894,MinaExplorer Payout 227 #253468,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,71621,CkpZkiYdwoeAgRmkfpYFrszapg2iYHFh7FjZs1WH1zbN1B7r94yzv,0.005000000,0.102880490,MinaExplorer Payout 208 #234033,PAYMENT
2023-01-02 02:42:00,212458,3NLBhsjRJyrZuHEjj3xZfDLJtVSbUp7FiL2vJkJcj7eyXXc7qKPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,418840,CkpZ24Gwmnkg7qXkz4hZZAyC3UfpuLkt9zkraAXiswGUct2AvVBAe,0.005000000,0.101064306,MinaExplorer Payout 187 #212314,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,384647,CkpYbqmVzNZRjwhsFA2AJveZ9Wrh9Eb3d1rJrU3KsUQDQB5jsF9ut,0.006200000,0.102528026,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr9w2eJB3KV5M6zYFETMnn1PVfGe6QnHPX98jEDRYFgUWdw99q5N,377528,CkpaFQgptM63HVJp7qMH19JpiAEVENo5HZzNZ6RyW7RFYTD2CRaeR,0.005000005,0.152814414,MinaExplorer Payout 175 #199442,PAYMENT
