Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,570566,Ckpa9hRNdXFWji7bnvRTfu1o9draF39d8ZydzSpjxzwXtecGA6LTa,0.001000000,0.345548295,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,552186,CkpYZWcDdWACp5faasCexwqWbs97vLxrYDtJz8ZC3EJheAUemhiaC,0.001000000,0.357108278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,534957,CkpYmQbSZ9u3FusttqhTz3p9WyEKtYBqmxSZ86fG4VsUuARVbMAtY,0.001000000,0.343558932,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,517930,CkpaJdm1BsCN3KATJGz45ugukr9knGxDfgcqGZZbr3hqeCBWcYuNo,0.001000000,0.321928291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,500729,CkpaAHWsQ5iGfdEhgmYmpfUxRJ2ydiPaqBWx2CktYsTSH35T3i3LD,0.001000000,0.375418497,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,483803,Ckpa61JDi9NmitfEZSB97d9gsFkqQwLvmuzLXaeuzLCqwMBKqnVSj,0.001000000,0.381603731,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,468162,CkpZU5gYPZWR9hra3mMgZkj7kGb6VXNNRv44GUEDoFRiiBrYXrzSj,0.001000000,0.344810165,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,453076,CkpYw2Hn3YSvnAjofn3c5RovARodEZygCzGAnSxguRgR3bMPehs7E,0.001000000,0.318648343,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,439602,CkpZqqDVSWqGu2peKUDXwH74B8bSx3BmJCgrpsHnLeyqmFus5CkAm,0.001000000,0.360403927,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpbTaBXHkTPCNcjq7sv8eMESCXeoZDBpxaNJfxjQ5NmpyHvDM6s,427315,CkpZuya4mqoyhD3TX3ayb3RYK5ULbAn19ePQMppB2CovRq1SSodRh,0.001000000,0.186301303,payout_from_AURO_Epoch_68,PAYMENT
