Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 02:00:00,224587,3NKEGJspTZoTTSrovgjAnotZnGot9v7erYsnkePat7Ldb6hwNa6g,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,2971,CkpYYS5SS9SVWWPvpNyAwppzYgBCt2wQ4i2ryNNUnXZK15Js2xQjN,0.020000000,7.430999000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaHCRZFdnhhjCjcXCPJai5T3fNe9XJz2GJ37dsZv6UKqEGjxRrt,0.010000000,1758.956300343,,PAYMENT
2022-06-24 01:51:00,151003,3NK9tHmDDjC33C5o2Cn9KJ46BdVPHg3rWwTNkdux2QL4i3uQ6T1q,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,19,CkpZM1v9YVruDws9evzasUL7W4mTHQKHZgTC5f8qKdikedbjo44aK,0.010100000,1758.966300343,,PAYMENT
2022-04-06 07:42:00,125206,3NKNR5B6UvxXcCeQobV7awzSP5PiZcUs4oEGE1nH9zgi9aL7ptgG,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYo748cvank3wfJnoYBRAAJ3N82dUdt1Cs21kfnifRPwQHzaR4K,0.050000000,4012.359747352,,PAYMENT
2022-03-16 10:39:00,118299,3NKtup4cHwqR7B9mHg6NQ6sQo8JzKFGSuaMpLqZxsBwszf9EpWoi,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,18,CkpaH5gcfiPJw4321nWtaeTJPAWL5jP2yE3GWHqp6EUNdGw7V7Rxk,0.010100000,4012.409747352,,PAYMENT
2022-03-15 03:27:00,117873,3NLnBtpc3hSq2isXXkJnkAo6BML54uDHWuSqng3GFBMpAeAWC4Sm,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa79F3kzDhAfwTfZzLV7T7yoQzgVUkdhbdMjAKhJFPWXtRpwMKn,0.020000000,10860.980000000,,PAYMENT
2022-03-15 01:18:00,117843,3NKiBj8iEUN9Dncr6by7wCT7Ub8Djcj2WUM5VFNbY7QLc2KffBqU,B62qjwH4krku7Rg3fb7rgWrGkCupQD1bgsNPZYmewbV27Ao23RzDtaE,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,17,CkpYtSbVVCSNT62jwnzmpN7bXPW1N9ppgFE9P9ST3WwtJp5W46uvA,0.010100000,10861.000000000,,PAYMENT
2022-01-14 17:51:00,99663,3NLHmb4sZqPQVwKieoxEkQoV5ALGZM8ZEhrC5uDgaiWpASs1r5Mw,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZr7jSh8piiSBmwSn2vWZ21fiSba9EoAyiB193UHpxLUDQuiqh1,0.100000000,826.053555000,,PAYMENT
2022-01-14 17:15:00,99653,3NLJjah3kVEirYM3KhayCMQC7iN8V8vF3c6zKibxKRQfpcbzncsN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,50688,CkpZVDrJjGmCuAWCXCNAQMNgH9AG6jJvjXEcAdnge4wgBHZfsSJwc,0.020000000,826.153555000,,PAYMENT
2021-12-03 17:21:00,86890,3NL2skXKE26WXna9fNMPYKf7bg7qVUtoxYhrriXRo8NeVbPTfj1r,B62qkmeNZam2PWbaxEAAfPbk5yPh1M6CttFqADj84LP44ASsn16F8Ca,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZe1AxrVpjxdTizgQXu4CCgBPTm9XTjcFht1M5KWDiW6SMLeBXy,0.100000000,4595.900000000,,PAYMENT
