Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 01:09:00,69975,3NLkt71pgFgWTwduv1LHkLAVvmzUA8VCfY85LzCKZrxyTJT4RSGq,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,6,CkpZ2woZ2BBKLbkqbfSm463E3Wnxig2FirGejHgcWqNvENZ6wmkE1,0.010100000,100.000000000,,PAYMENT
2021-10-12 01:03:00,69974,3NLe6aHv6cjhYSfMz2c7kNgRmuyisjGoePnPkJxTq1qhN7xZAgKw,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,5,Ckpa375Ms9t25N2pe6UQTywpTevmtKRCv2yJVqkRmeF7ZRQtMP8Ai,0.010100000,1339.000000000,,PAYMENT
2021-10-12 00:57:00,69973,3NKoXFQvAFPoKC3R5K28zkcenMTgKNM9jYRykAd34ZmCLGFKDLii,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,4,CkpZynqb56JScukWSDzNKU6huQDdnXFumRe1Xu1jAsUKwcjCwTYGN,0.010100000,1.000000000,,PAYMENT
2021-09-26 11:24:00,65096,3NL1c8yykDszwuvWP3Zsc79MD4e9UdujxhsJDix2fqx58vYNAixn,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,8,CkpZ21237EgLF8KX3yiHBBQCj9HaaQmNbSiFXpKbsQ6Jrfvm997Hs,0.010100000,1.010100000,,PAYMENT
2021-09-26 10:57:00,65091,3NLSZWBm9sW4WqWhARqMzodqBtogCtSMuDbLNjd82EXHCMbpfqyF,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,3,CkpYxHuodLPdbmRMRWYjMr374b3TKJdw3M1RUg39JEnM4ynUMDY9r,0.010100000,9.759500000,,PAYMENT
2021-09-19 03:45:00,62712,3NLrr8Wxu2fSDZuiUWg32BwqNrGt6oyQJK4hamR1PZPdRptnvjLT,B62qpYd42QRrKfwVMacnhXi1wsobodj45yQC17bSy4F5VDRZBsAMz1J,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,0,CkpZ2k3hb266YeNghKs8ttp9E7fbEZG2sFhV93YnYibEWjUnDGzPR,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-13 12:30:00,60908,3NLUiVknGkEttnnLWB1SpsLE6tBv2VAQ35nKn61R4xywNHutTtEa,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,2,CkpaHbgdJrYUZi49ZL67HAmijtaNZJiHWuwLgmg8EDydLonshqW4y,0.100000000,1.500000000,,PAYMENT
2021-09-05 23:00:00,58564,3NKY9EttLzQg9oDg6ZYQVCUnHzGJ9JoMqipay4h6hRjarrwfuLKt,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,5,Ckpa6ni1nCRi6AUKD7uQQxQyNtwHoWqcY6swft5LmcbnZXD8qTcPz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-05 22:45:00,58561,3NLSsbiWnLgZmyrJYvvjpQH1s4H5i4Cq3CqYw6hHGwcsSwEiFHjK,B62qjJq3Aj55h7hkos5Lby1HmAtBYyaMd4drv8gNyXZkKzJ2w3rjftd,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,1,CkpZ9BGpBUNeDpzEokMLnnyYWMnKSsEL6w1oP87atE6zjh69FyaT8,0.100000000,7.900000000,,PAYMENT
2021-09-05 22:33:00,58559,3NK5r2bD4VsjzkPG2xGPTHXk9VrjJP2zM3K7T56msi91Zt62TwA5,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,1,CkpZq1wCjm9i8x8jrGuWU5kpqEdF8g1hm3SfCmMxYkKuv55rQYctk,0.100000000,0.300000000,,PAYMENT
2021-09-05 22:24:00,58558,3NLKoAnv3eh9Q3hzNJiCGnb7jpvk8rfwH2b9DhzSjvrkPqfW7RKK,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,0,CkpZK4ygg4ZFYNLph5ob8Q37EeQGH1gHPaXH5y2CJswX8tAzvqWmY,0.100000000,1.100000000,,PAYMENT
2021-09-05 22:00:00,58552,3NKE8uKGeZMCtq148wLws8qtmE5gkQiTbaq1XsRps6MrBmtqHUMe,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,4,CkpYcKGxZp123trTgtNkLZpc5ZmHEq9JYBDL41aZBo66t55MPSc4R,0.010100000,1.000000000,,PAYMENT
2021-09-05 13:21:00,58444,3NLRC21MP3SUUEyRfitEoergu2ENV36KCCns4qVsd8Sn2nm8R2pf,B62qqszPxQjqdpT21qhWNUxBEZf5rKtXDpeuGxRx9s1H5fyjWPm54zu,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,3,CkpZauH7JNH6V62R3yCGmrZHjhnCaDxFP8a7zp53ij4dNobPzsyYv,0.010100000,2.100000000,,PAYMENT
2021-09-05 13:03:00,58440,3NLGTw7PFQ1gJG1a9z3c3DcBpQDQmM9cgsLYk5BuQcA7UkHuYKca,B62qoRRFJxSYXX4BGUY3bVwhbYMyYvhZCsmmFM282Dped8ULcL2ofU7,B62qosn6sdw1ciXP427we89YifxucNMCHQ2b4ftCN5pEJM3yRVEmqdc,6,CkpYe921BRyKLyHBSUFuM15M32TZsFdjMoZa59rBJM11YijpnjW2i,0.010100000,1.469600000,,PAYMENT
