Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 07:39:00,130806,3NKsyaUP8ZUo5fVYmSVJVmf8488fPTw2untYo1NgAb4mmvETyC7i,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaAwJtD93tNBGXuqSfqAWig8BMhkpXmLXkDJqhiDBpeN4yUMCuq,0.020000000,22.457000000,,PAYMENT
2022-04-23 07:15:00,130803,3NKziAJqN9XAwo84LjzAULyBRrrTR6YCVuZntjgSX6S2oUDQXahY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,55953,CkpZQwzSg3Z1eV3bi9zEmZKUEYv7uCQ6HMDJsuijBZZYqRksktJMt,0.050000000,22.477000000,,PAYMENT
2022-04-21 18:12:00,130298,3NLrA1ia4VUsJ9CHFrWm34PvGGVNrokS3SEgpULT1t3SjYAa8hDF,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYVJZRBVWW6QMYi3fdhebi3pcGhGVXjUWpTHQw3vtGkA25Rrp8a,0.020000000,102.137401000,,PAYMENT
2022-04-21 12:48:00,130220,3NKnrsgB4ecKvpWjYk3uunLcwbDfxNgrsmi2i83j6coWtNjRqPUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,55626,CkpZevCSB5HaKQmMr7h9ZPmbAmMiHJkNJwictsKuf5jGEgpRRyktv,0.050000000,102.157401000,,PAYMENT
2022-04-04 17:00:00,124662,3NKvviiAkiFq6zRN3HrxzwKMAxbmknJkRJwh2aJGANGMmqwqVLza,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYVfrAuX3mSJwGJFQ8Ugne9cwPyaxvuoZnce57WBYfZNLrH3qRr,0.020000000,72.906500000,,PAYMENT
2022-04-04 16:33:00,124656,3NL3hbUwk6remUbUaLvUcrhZZyemY79vovD9HXZt9jjxZ6Nvk6kB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,52616,CkpZeRZcRh7s1JydM7AYZHM8emNMJqn5E42sziSa7YWd9GQ9ioDYV,0.050000000,72.926500000,,PAYMENT
2022-03-24 18:06:00,120999,3NKdhKxsmwG5kwKhzA3PHEkdjADiF4QGE35FMAV6ibsPbtSjKkmx,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ4UciowT2DedL4NVo4LPHAiTigmqBaMgWbzW7VNdETRwyaEnpA,0.020000000,70.009400000,,PAYMENT
2022-03-24 17:18:00,120992,3NKKLCfrQPBj4BXEcTgDRLLgg75iGcqSjt62RGxe7tnsJ9c6dnXx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,51286,CkpYvEWSSLQUoXJDoZdK9m7E1KZtUyw7GxQnXuFLZvHniC1aRcAVp,0.020000000,70.029400000,,PAYMENT
2022-03-06 00:45:00,115120,3NLT6JMeK1GA828JX2CQk3ZNcVeDtx4fWiRgNDwBDgX3ZtFywR4q,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZQLSTCm8Yi3deby6Fi8sbLzH6FcHmpAiVSBfSkYMJv51ZtY3R9,0.020000000,48.830600000,,PAYMENT
2022-03-05 06:48:00,114885,3NLX12BzXBa9tRGSPrGvg3YTY5vgzKDo7G97YqGhSDDPTfo2sNSv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7iMqqhdWFNW8LuehUxnbimkEvFmniXTbhPUjeREK7VuKVtg5C7,47545,CkpZPY9isYG6DBvsrWDgdpAuGuccrr5bveFiTdgHeUSkiVWGc6n91,0.030000000,48.850600000,,PAYMENT
