Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:45:00,359853,3NLC2EiB7dvf1VexD8xGGvtkY5GEwyrBvMvHMoy4irA4XbP69K6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,577276,5Ju4wkE1yxYQK8a9JEndL5UELQHjpA7xU2YfxkqfjYZEhrF2aiKq,0.005000000,1.417717756,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:24:00,359131,3NKqN3ebEcLedo1ZSGVAcKMv5FRC9MM3EagFu3S18zn6hWfSNVph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,572573,CkpYZ3Ph8tdMYXaagEtzEu9h7zNifcJ5C8LNRm9DhNiFKyjvWemg4,0.005000000,2.039437606,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:36:00,358084,3NKEQtZGaxrVChqjZ9x8FZLJgbkD1zcnD7tiMtfY9yB3XyEjDnso,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,568188,CkpZfKp3PxXVGKpbbS1Y2ZuVfKtSJz3CntgwF9JbhBbp3RyWfuJoP,0.005000000,1.531956893,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,563500,CkpYZhSmpsz85aBCAwmpG4NHhJryWuPwnfHF7xEar4ZG9nRSNLhmt,0.005000000,2.288809182,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,558832,Ckpa1CbdemmrQbryKdu1RJTfR631yN2mkk6Uyzz7qoW23pykMFvS8,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,554183,CkpYdjkhPEtLoaePRrZAn581QJf52xX7wMMAt3hiYnnqf79sagcNi,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,549794,CkpYXVsC31DN1JhYdTQQkt2MHzxrXcaPoh2ByJy6ZKsw9UeuheeuA,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,545099,CkpYpGJ9zx3PMHnfXSQQNqfzGDUGANSE5LxuhuF1rppwP72eLoMLK,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,540780,CkpYXpPLxCrRWQVYQuNAMmpSXPGhv1k4kARvGFUWxQrFRwi6rktop,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,536102,CkpYRQZ7B5G73phS6WjePsfXTdttPCH32B9d556BewTkyDoo8koto,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,531814,CkpZCvFCmHBptxwiW5tc5qY29fCan7JC6CFqTknv4WEbCd3qncrN4,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoJXgB67aqhyAGe2TbAkTTZxoj8vEuziwFvVeG4uSrVSQ9BcCqp,527077,CkpZ58mwCT6ieAMSHEG3S9c6oHtV4KVwxRahETfjYdFjteQFXT5ue,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
