Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,560130,CkpZUni5xXf2J2uZRwRvhbaBmN73juroUyMo7RbVj2FubD3mQWMeU,0.005000000,0.272934489,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,555453,CkpZkipxYnY1S3WDYU75DqiRP1b6vK5HGzWe3emqqbANQ3tQLJMgU,0.005000000,0.314929057,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,551051,CkpYgMS99GzpfkTHP1WqU2K5kdGk6DvwHGtXpvfTAvD9eWdKth6XH,0.005000000,0.227955051,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,546374,Ckpa1KiJXiGqPsq1hbWQhxT1zsopdyk5GgF4C5xtkNgEt4WBPM4wp,0.005000000,0.303058489,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,542034,CkpZZvmVsLoGev89odk2Tmc8yyMJKDe5D6Ve1pQCKwtRb8T24jsN2,0.005000000,0.217452845,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,537980,CkpaGCPgvHK4278dQMf3HJpQAVBANK3rHtiF5mLj42NPbiZUCG2GM,0.005000000,0.148182784,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,533574,CkpZjkDG9QhUdSP58HbxpLrx7uqBKYsX48WvhmA5g99AkubEAjiqo,0.005000000,0.114832711,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,528912,CkpZuYRzn8oMB9ptEfGR3HGAmYG4sFhCrqn7wsbAhSb3hzJ3zDNYs,0.005000000,0.171131962,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,524469,CkpZFEgFwHJhVayTymRPkWe46EAbJMZ6ryD8kpGswdbwTT6s8rn55,0.005000000,0.123738469,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnh8X2iFDJp47wJH4PGgET7FEvobNDmzd7wcD8APVZJ6UNiXR331,519862,CkpZmXtXqMZgT1BoW5sPhnL2BcSTT7Y6LhpqAzhScLtVrJiXn8pc7,0.005000000,0.177634947,MinaExplorer Payout 323 #347611,PAYMENT
