Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,26,Ckpa4poFLbSi7je3dpyGJu4Jt1oKyAt4wvWNC8o31tfDuoJB4cEv1,0.100000000,5729.166667000,,PAYMENT
2024-05-06 14:21:00,351792,3NK3uS7o8PGAkdBiXCBrnDXyL1tPmz2QtzPVzYmFLpSTzZw2w8Qi,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,300,CkpYmovcfeRz8wrpcjnQqA1hDjefRYH9zYPhY4YPbyEQV1ZBTr54M,0.001000000,607.061411475,payout_STAKE_DELEGATION,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,291,CkpaHQsN8JRSLi2DUqkF9GHyN3wDX4aqvmRP5H3XB4Kp3Q2jo9chQ,0.001000000,1212.719708558,payout_STAKE_DELEGATION,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,25,CkpZdhdZq5Df9nq6YDpnvXcKFGq4tjDf4akm8pGRaJXZdGsTxjfDV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,287,CkpZuTvAqV9u6T7ULQcrizViWz8AzjrwbyxbDUiUAfUjQstFrknKG,0.001000000,608.225161024,payout_STAKE_DELEGATION,PAYMENT
2024-03-25 15:51:00,340306,3NKgLx93HAPpwdLwyXhyV84mNgLHsTDrk3TfComJi4bmobZfDn98,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,282,CkpZFnHFhZehF9JofvEs44ZVoTrWJtYVAKYaHaVfX9Xk94281Ch1Z,0.001000000,1122.704723208,payout_STAKE_DELEGATION,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,276,CkpYtSjejtnGyooDBQiaUUfMqifUWN28WxSNx2UYR3xwMR4gH5x6Y,0.001000000,1136.410477928,payout_STAKE_DELEGATION,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,24,CkpYhxoNG6efduGhWJCTc9kv7CnHrYLZzAZe7EKEfXzFRYCqq45H8,0.100000000,25000.000000000,,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,2410,CkpaG7Hw3dLnyJfY3pNqLMCW5BNMUrJPSBN8yRGj9Z7d5cY2i391Y,0.001000000,1094.968697640,bitcat_payout_epoch70,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,23,CkpZSAzgSjkTru2UijVYjiBTZAJCHhnHshfVnwMjLfe85dpSdvgBk,0.100000000,4687.500000000,,PAYMENT
