Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,8931,CkpZEJNzwSBpYBTwpRwBdAmmcLABQ6opBQdmg1XrkoFR24wR9T8uc,0.001000000,42.242620000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,8719,CkpZX5THj3aukYTvz1LDzS5ZhUrtcE1JxQMZJJcr2yJ7WcECH78c2,0.001000000,31.548020000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,8513,CkpYdk9idt2Jk23NFyJaNbggNyVKeirq3gaDBFxNvrtuCnwG8W78b,0.001000000,32.565360000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,8310,CkpZiKy74iGr5rjmakKqxV8MVSSwZ35MsPZQJvWggtABGMdF7wbi1,0.001000000,29.227650000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,8109,CkpZSzNiKL9JMwUaQHFP3tYSncV7fFH3d2gKQabwDXMCvseutwXtt,0.001000000,25.329840000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,7913,CkpZ24GLjitqoMRhbvyd5Kcut43fSMjXBojcPRdKenCM4KMvbcnHr,0.001000000,24.478570000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,7729,Ckpa7b6MvWbFUGptCU5o7vc2T83kYvKzGZDSquRsHBX7AeKMPvsHS,0.001000000,28.786030000,ep70_atomi,PAYMENT
2024-01-23 14:27:00,324227,3NKD6MQnVYz3kzcMFuAjQpcVEZrPhYXYHHFPnCCDHxBn9QBj1qk6,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,B62qnqLDED6CLWHPqyYWhNRTf9pgHC9fFkvogX3WE9xZrKDKvEgV2Zp,2,CkpYcErTvE8jF1oH3YtnTHCiwZuMd79Vcqq8rBMccPzpEXr8SUJQc,0.010100000,1.310000000,,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,7552,CkpZHmFuJMUejAHnr8JFXCss45HH4oU8PiB3dmCPPTPsttHU2sJvT,0.001000000,25.726760000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,7375,CkpYW2LJrCWRioH2efeoLoWaCduAqef8n4Ywe8agYcpnyACbRNCm1,0.001000000,28.469510000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,7205,CkpZt9kZysUnWPFTrBhGXqD39n75tm2MytyvD7r5js9FDDW3Abo1V,0.001000000,18.074230000,ep67_atomi,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,1576,CkpYcavfxx1vm9Q4ioid7KmYZxySHVmxRJAh8ncd86EjjdnSe6bk7,0.001035540,0.000739990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,7038,CkpZZffNSFKmcCsnogp4HNfJX3gvnGC26XM6XK1Vne3ehwwjVWrPo,0.001000000,35.544290000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkJqJWvpD2X49ipB7RPdiQnkNtAbQe7Ri6Uq6m8WzWJb5yCiutJN,6873,CkpZwRtwouXyYB7xSTkzpddojCdZWwivXYE6KtwUabtBFKxux5AZM,0.001000000,31.368540000,ep65_atomi,PAYMENT
