Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-06 10:03:00,222874,3NKWtB4259cmBjw1vAhz7jwzSKCFAGiF29SQXYJM6CDnNm4zFmry,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,173,CkpZbra2NK2hhzYkeebFRbzBiTcLjbBw8BTPJbwkErqfRWayMau34,0.001000000,2.710400000,,PAYMENT
2023-01-22 08:18:00,218398,3NKXaauuC1LwWUBLiipbn7mWFujHXF83m4PtDTwFgsG3CWSaBzP5,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,165,CkpYciYB1vz4mGVmWUnLHvPkxfHxbSmWGsnPfYFr7fZx5hbiKY3Fb,0.001000000,1.317670000,,PAYMENT
2023-01-08 13:03:00,214358,3NLsP5BXvC4eTAFsC3w1mjDhzttNHChJqAcKU3hEx5WqwrTQ8MgV,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,157,Ckpa7TT6jLGDyKVYf5iuCYLFfZkP8BeQTkgauUwjcS7zc8rnrQTcg,0.001000000,3.467090000,,PAYMENT
2022-12-21 08:24:00,208854,3NLEBtrfDGpKXSCfNBbgjxU8aopfBzWemmA6BaxURzgjWDeoLBVY,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,146,Ckpa6R31tmcd8FzhmcadBjPvY4hrw7YdMH9AnvKPisinD6bJ6XBGj,0.001000000,2.147960000,,PAYMENT
2022-12-08 11:36:00,204953,3NKkpwC8tyVyHMWRYf2k9AhJoDkmgExzBWhwLAtUoWQUDYgvULwT,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,138,Ckpa9cpkUwjdw17XPoSdmBqrTYLf8mby4FZsR1D6vonKtuTLgX8xk,0.001000000,2.307130000,,PAYMENT
2022-11-21 15:51:00,199790,3NKXg9jzxqURfuf6yFSjiy2Qk8VWnqj9CbERgGPhaY8dS1qfPAhz,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,128,CkpZ5fhrna2Hsus6Z2Ke3zyvyfxqM5cpXsVjFATWiFXnsw6tYjoZ1,0.001000000,2.011240000,,PAYMENT
2022-11-08 12:45:00,195696,3NLboL4qtn8jfgswDsaGtuJq3baLk7fCuagViqEDmms7jxVJ4HY4,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,120,CkpZTyW14QwqpuSQjRy1jZ7DJF26VJAGWiGAeZL69a9Zpv494ppD3,0.001000000,3.441590000,,PAYMENT
2022-10-25 05:18:00,191155,3NKBWnYu9MUbswg9ZSoLXhwxmjQXWUFo6RR2HS4bcwEfMhcdovH3,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,112,CkpZ5aCA68sgFWmcKMgJ51mmRufpCTy6yRWF71ps1aZSxGJHFEcJF,0.001000000,2.626030000,,PAYMENT
2022-10-09 17:39:00,186139,3NKbcyFbFqeJeA9W4xLbURaHsK6Zu2tar9Xb6s5S3XiK4cqATk4f,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,105,CkpZnAKZP8B3X9BGELPjdjMDqna7oiqHm5MFUsTuMPxRDA63Sjrkv,0.002000000,1.002820000,,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,646,CkpaFEMLVfs3nwMUYagmm5V9HhWBxJaTww3GdJkWWHVYhdZBDH8Jy,0.001032700,0.000583130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-15 05:45:00,148116,3NLRLTVWE8TyWV5eXmnUB56imGAakeimqPuNEESoRzBtDgC6mZnv,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,94,CkpZe31HMHbAJDTy5r2oat9Hd12CXVJircbTQ3xQKuztE8ZYCf1Hy,0.001000000,4.036310000,,PAYMENT
2022-06-11 11:36:00,146864,3NKGZeLBbaLwQQZK47zVrBArAj5gdw2Bzvh7w7mKVTez6xZJ7xJq,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,153,CkpZJBrWhp73FbYHdGWh1zxUBh8GoSyGMDL8nAopMUhJpMEcFYMDj,0.001095020,0.000681300,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,76,CkpZndWWzJqQqjBNrQdaQ8Cm6Db8uEThA3J7L2z5oPfQcMyZfkQ53,0.001019640,0.000231200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,114,CkpYno9ViRLJbpJAxuKDCRmoXZ6sswjXuWq9LngF2wDTfDfB5eSam,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,87,CkpZ6145j3JwY7wMf7fKfFKq5fagq9PWjsgJdcMzrVyTq6gc5QMMz,0.001000000,12.128630000,,PAYMENT
2022-05-12 14:21:00,137051,3NKBoBm48zA57jp1rWLY6zJVRJiSqSjSSEMe5xzN8gs4yT11NxKb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,80,CkpZuM6cpzB9fwzY3Dgp9heLF76oXW5DHbU8rBmW3smLJ9BxjYJtw,0.001000000,3.288820000,,PAYMENT
2022-04-27 20:00:00,132267,3NLhWTkyzRdbqemSbGnZLX6Jth2Gng3KzfSejrL93fisqRFeb9sR,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,73,Ckpa6YLMnYDfLNa3wQyNqaaitKDiviv9icseJpBrAf5Zrpfm6nVUa,0.001000000,3.455540000,,PAYMENT
2022-04-15 09:12:00,128195,3NK8CX5YGtzHQ2zK4LuYeEVouWXtRqR4GWiDcdrEGCeyEEG89BvM,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,123,CkpZoee8MJvneTCfbeEZKwAxRdLLFhDnZHJkEE1yXkpwCw4V1j6Lw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
