Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:33:00,364860,3NL2Qk6DZ4AimokPwiyoDNvgSjcHPgCHsnYL4X4EqkZP26FGKwpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,601705,5JuEEPSZVC3zXFS7DxYvXFUBXL51kbA4V985nHUiVU1VnYfX3rwB,0.001000000,3.163188556,bitcat_payout_epoch0,PAYMENT
2024-06-06 07:15:00,359959,3NLQbgWmKuYQjUx3RL4VS9z4q3BQqdApamTS25JaWmUQQtfeD75u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,582758,5JtgdvqXxsBc8z3hVem3EVfDUBg3ruR15rLory5hAyHSXGrtjBF6,0.001000000,6.202841339,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,564046,CkpYt2ZgT78XR8mjHsiS3eXxjSmwGfFrhEeDHanL65PN2dshg2vBx,0.001000000,6.117002139,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,545659,CkpZtNSxVzwB2PHfjbCmr6jePRXENegUcf35d3jdo5eUEavZTtjLz,0.001000000,6.321640757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:27:00,347638,3NLVpQ8EVX7ttRqYGJXyv3faXhhLHF1Qyb6gHhHTAKdTemcmkrVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,528424,CkpZHnjcqhQeVyPty1qU6BBAhGYbR6fzcteBwLomWoea4iL62AdZB,0.001000000,6.081785750,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,510839,CkpYvNQuwVeNWPAsSgeir1KnXu52Gv6e7nwtCURiqbw6ThBtnsnhU,0.001000000,5.698874681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,493674,CkpZjL9JVJHgBAu4NMFAZ6zkTMeLG6Dp9b57WVvHA2hcgv8W9Nkf8,0.001000000,6.645777875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,477837,CkpZpZNkxnaS9PA1NYj9RmiukauniNFfG5rAbmzep26L8KCue3yXP,0.001000000,6.755080892,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,462413,CkpaCxvAYcovnLJ2wJKxr78rd5R8cDYBdraM23CQLfiVREWNRVvwy,0.001000000,6.103570894,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,448260,CkpZJsr5EdL1RT7Lk33ot6shtTMnHk6FvWgP9XS5Vzzy46kFXsyz3,0.001000000,5.663647251,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,435122,CkpZTHzJQjRGxzGbprzJKd3JRWuTMsBxsuM8MXXP5ipBWY3oUYhz8,0.001000000,6.405810021,payout_from_AURO_Epoch_69,PAYMENT
2023-12-18 17:21:00,314761,3NLiTk7VLTFwvqFPXbk9J6ZKkbA656XMQerwo1XTxfXAdVAiSioy,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUinY6Vtrz4oV3un8odhxhG1ayuv7Jm4TCSbnhJYbBkxfjVmV8,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-18 17:15:00,314759,3NKzJqJqc62SzdByUjfeuW1sWtYAHVfsYs2Gd1VrAno5HAgunvJt,B62qkrqtvZ9Eqe9qohFcBrCoXUmxgSaDBp7AjetSF4Tt7RW7PVEGs8Z,B62qradkFkHNK3TTpcADcgzUkqWz6zjEyo5ZEnU1TBznbRMN7U8ZNzh,1,CkpYYkrZSFSKNH3GV6miqa8185gxid976MLJuyrvq3Ln6YCtVkJPU,0.200100000,807.180000000,,PAYMENT
