Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 21:51:00,249830,3NLDGrHhLsF7rxcFPM9J3Af5JPzHnU1D19f721htAXnJsxQbLEu2,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZqSMuXPaiUX1i4b45apFejhV5dpuzTYcKp8xmAdSqRCmeYqZrd,0.030000000,3189.970000000,,PAYMENT
2023-05-08 20:57:00,249819,3NL42jnCqikNnsjjSjW6eNEnELJL4u8SevzSM6XjN1ij4gAE7HVA,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,29,CkpYRNXxDBRUcaFwEeqiBYut7e9mECmBMrEFMcnEvjaQapJy4fU7P,0.010100000,3190.000000000,,PAYMENT
2023-03-08 19:03:00,232000,3NKqzRytXsLahMewddQWuMkV6Wno4nqF5BQJ9JbxVzBh6qQDQySK,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYgCLeN1qCxdmrKWFmU3oNsAXADJ1VQ3nT6PN6tjndSDHB3Sent,0.007500000,6183.690323880,,PAYMENT
2023-03-08 18:48:00,231996,3NLaFYeTuKQKCxxQKrnTCVKrqUUQJRUJ97PyyLPUMJQkwjtTwv8N,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,26,Ckpa9r43zdMNGtBHU3i49biqtCdj3nMoAGg4UHvYJGfNQg5U9MoQB,0.010100000,6183.697823880,,PAYMENT
2022-07-13 16:51:00,157458,3NKBEHcSxrwxNkxZKcPN5fQqWxAPHR1i5zJCMxgHfbkAirF66fQH,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZm9AKHGtKTDAp3CTLQeaRBoM4ievz2uLjnpj29gZf7H3ZtcyAE,0.020000000,4799.980000000,,PAYMENT
2022-07-13 15:57:00,157446,3NLPJeATSwA6VxVe68o9zxNt698Jyoouq2S9P8sySXNCugizG7tZ,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,23,CkpZMsEAkEeJkY3EHb8qjptKZgEVsuAT7Bv7oNG8BfuKUcNZq7CuT,0.010100000,4800.000000000,,PAYMENT
2021-10-15 23:33:00,71188,3NKKRagqn3AWKXAVK2trxFyRhMFewaFxCAR66j2gHpjrGaAC49e1,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZWctwZvvP8eq6UNzCKYZDgshPEPpVjoZcstc2qNGsxGsFSCQEt,0.030000000,999.970000000,,PAYMENT
2021-10-15 23:03:00,71182,3NKA9mWnGmahZLZgqtg7Aa3EhX5Av4FdEBXvsZUXv2A4umFbULbM,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,14,CkpZEMAZwQG4LLKUqEh72srgSVch7QuWbxK8V2qRputXSqZWigoHv,0.010100000,1000.000000000,,PAYMENT
2021-10-11 23:51:00,69958,3NKrP2ZsmkAuWYAF8KcJCxnjUT7ueGbVHo7DHrPESbJjvbwFDkko,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZyPxaWtYvw5xAffbzxhsX22hVaJ4A2P68HNUYXg77w5uGxcVPm,0.030000000,45.970000000,,PAYMENT
2021-10-11 23:24:00,69950,3NKvpGN3Gs7d8He83TmsBM5Y1ob2a8dK5msDAyE2Bk1jFNNcgA8d,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,13,CkpaAQLjyvk4C4XBmBBRFN26YTLeSYjU23uXdePy6VWCs6jxfHaTR,0.010100000,46.000000000,,PAYMENT
2021-09-01 12:33:00,57134,3NLR2A1UjhZoBnL6uLVuaYtta45jYrmRGKPJssmZd3brPHQs4D6h,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsPKY73R2axEnQNFLxu6Zb2jYedS9iGq278z2rBUSCtj1UpgAc,0.100000000,5299.900000000,,PAYMENT
2021-09-01 10:24:00,57104,3NLmAwdcsaDtVWbiEqMu7cavnYKjaEugSpUFWhAdXV9Jc84KqFGF,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,10,CkpZcdfNpBQHyBj8hJjpVrPrAw1MoVwWh6sohAiz46ka9o9yDeaTj,0.010100000,4300.000000000,,PAYMENT
2021-09-01 09:57:00,57098,3NKu2w4ACQjxgUjG6sgtimqxTNHhgmv97kAPEbhh5b2n7vxnshd1,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,9,CkpZjbEgo9NdqynxNNDMgRPWA8NfDdp5E1ZSU11mEfvhXpqdg6HEP,0.010100000,1000.000000000,,PAYMENT
2021-08-31 23:12:00,56952,3NKvqFNR6N6oTv4RTTwmFcRdd4kpZ1RTSpn911oUrHjG28iWU7h3,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqAeuUzPvuyH4RtBADsaQyEfudjCSjgxVhN3HY8dZ8Cw5CLJqs,0.100000000,99.900000000,,PAYMENT
2021-08-31 21:15:00,56927,3NKg6nEpN8s1q2HG6LXdZBHCVkdYsHgova2873uFg1Xsn7633m4A,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,8,CkpYpDHjZLZq1BbevV91Ex8qQaNkHWZ4YZuLCt536m5dicf2v4Tip,0.010100000,100.000000000,,PAYMENT
2021-08-17 19:33:00,52226,3NL5yrKFnae63NLf1Fp2CknLE8MwQHjhQCa8KoLWLUuhw4ttTdMZ,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYSXoX9rbUNwvNMrMGBCvL8FU3hSqvJ6Yosh3SNHqBF3iYWD7Qh,0.100000000,27.900000000,,PAYMENT
2021-08-17 13:42:00,52142,3NL1xVLKSPVmTBajVsgcFaa4XscnA3AZPR88NgQnVQq54HPgjTyR,B62qqqb71wKuuuE8M6yDHP2FBmw1MWTB1fnLqy2xefoW3oCHNNHekqM,B62qkGuBxYbrCDfeUn6QqVaoFuDXXUn2LUvbsLo6CgBrCaerVysr8hp,6,CkpZJmMukj6LqZsk3jyvtEMAxfy1ZhNzSwd2nZMRPn9du2dvbKJAd,0.011079120,29.000000000,,PAYMENT
