Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-15 15:51:00,296767,3NLHydqZFfh4zLXNHKgkVQffBXAC4ba47TvwGy8vD2KmxfWQ67hv,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa4Fa4o99QZ8F24f93ft3vPJGnmDn3rF4B5PWcZRLxWMh2HWWHP,0.031000000,417.929800000,,PAYMENT
2023-10-15 15:24:00,296759,3NKJm8hbuujvxh4tdWTEWfGAxvwXsjFy7YyJtQmubo4cVhK2HGjW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,7726,CkpYq2bTSMiCnhKqmiXqH4xASb7VGXFm7BZhxGshy8kM3FCyQ5Q52,0.020000000,417.960800000,,PAYMENT
2023-09-30 21:51:00,292337,3NLp1RT1ykpUU1SLaJKK3zPJYKUXVhnf9NmZBZFnoZQQ4nSCpj9G,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZxReWShgCsE6hb3gNLdvcMcLyBZPd2oMrVpTimFc44Tuh6jpR1,0.027000000,331.026400000,,PAYMENT
2023-09-30 20:45:00,292322,3NK4PZLZvfy6SKpQ23fBUEaBAETcEBfG3B9u9CGmRnYDziVY6MfJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,7602,CkpZ3htVR9dZZwq3KkaPdC7VGQqyYWuFCen1czgjpYJG3c2CyxbKm,0.020000000,331.053400000,,PAYMENT
2023-09-20 20:51:00,289387,3NLYNkYTh67Z8BNpZ9EyLqFw7ftVWRw6hKpJj9rp8q41zq6K4EZK,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZFSULpnp3saMwxyUFSgXa7u46EcgVCkUJiNJB14ADmtrf4CW4N,0.100000000,156.088817451,,PAYMENT
2023-09-20 19:18:00,289368,3NKyZwSbd8CMgGprvTUzDu3tazskLgo4HeA6rJ94KnUtdhK5GJy3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,7523,CkpaFwdMS8FJCsUXCMyZDKhxMiJtaugnemn7PUjbkxsRfrAfS8xRr,0.020000000,156.188817451,,PAYMENT
2023-02-17 08:03:00,226116,3NKVyNuMhaT4xE6jkrKCT8teg87o9NwRxxnCZXk9h4vntDPjbaFR,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYobkpW8uoqJi1JBczGqxmdwauYpXpPdjZskFUFu3g5DfY4GYPY,0.050000000,188.376708000,,PAYMENT
2023-02-17 07:51:00,226114,3NKMrkC3ovAHmbpmbCLNBQf7nwH98wKKztiRp1KGt5wBACinG2aq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,3268,CkpZcufoti6B2HzYZUZwGYh1XFv1YkSkCxrDGwejWy3nzBTZPo5ar,0.020000000,188.426708000,,PAYMENT
2021-08-31 22:27:00,56943,3NKG1qjMN9WbNWyWwed1xY47RPbEwoGNVTbLWVBzYkq9GnFCtotd,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZnWV2UASpMRQaonxxmu2vYF9vsjLtPS9ymspRnezQ6AupYyg1N,0.100000000,141.844000000,,PAYMENT
2021-08-31 21:09:00,56926,3NKyLTAvk3JcC3yP1R8JoChvtNYYTX1cFQ8UezL4uJikQQVxk82b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,23200,CkpYZKnqQq8sXnZLjaSRsnBFLELUyutXdTZ8tQbXbjmXRHd6wqc9B,0.020000000,141.944000000,,PAYMENT
2021-08-11 12:12:00,50210,3NLspzXUF5NfxfbFngGTMKtGKMMwGwzbQSWGYT9TnbfNoQRM9uyn,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHV9x3rebfdcaPiAunkFjDzSopAeQgvv3QHQj91aUvaX9fvm6W,0.100000000,2090.693800000,,PAYMENT
2021-08-10 10:18:00,49886,3NKGK9v3o4ikpvjuKKTPj3JLEmAjiMUXUALntKV74K69dY47Steg,B62qnW13BeEnnV41vJuCVpHt8RuAXa1h22EaSPqmk3i836533QFAFRs,B62qqj32nFvqCzFVsssCMTe5dWUpNeQ69Vy2yAWZTmxfvVDBarfXE1W,1,CkpYzMj3WKmm2azo5tXaigzEus7Q2MuqV1Dvc2b4p8mhxeoW6GPNz,0.001100000,2091.793800000,,PAYMENT
