Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb4yqcUpLKnWk1ZV4hQreMupTasPpR6JKHB2kkcaDwr7LJAv81q,137869,CkpZxKE79q4yFmtCWNxrScYsJUx8zc2cUkwm8WMpEcbHxtPLJhpJm,0.005000000,0.100406081,MinaExplorer Payout 226 #252339,PAYMENT
2022-01-19 23:21:00,101265,3NKP8EAJs2XTXehJ6KXUiFjh5wtF57Hy29hDMvrrBMLinesq7ELf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrb4yqcUpLKnWk1ZV4hQreMupTasPpR6JKHB2kkcaDwr7LJAv81q,99546,CkpZz7REh8SkXpM5aZateERB6TfgmDzTmeKAyNvaAya6UHrZeivUn,0.010000000,0.100016078,MinaExplorer Payout 88 #101181,PAYMENT
2021-11-03 23:12:00,77322,3NLTUTCB1cKuDtMrkyFxUvddreqN7Cjpsg2EhmnN2RWWg9gzqD9J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrb4yqcUpLKnWk1ZV4hQreMupTasPpR6JKHB2kkcaDwr7LJAv81q,45042,CkpZ4aS6BBB3pW9P3PNWX6E5C3a6d4zVNZxtQ2R2rbatVJdGdhXrE,0.010000000,0.131864211,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-24 17:48:00,74008,3NLkmgQt5r52AByJCE21aqy96NHcQiJDBi2wdXFFLJqsCXc1hhsG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrb4yqcUpLKnWk1ZV4hQreMupTasPpR6JKHB2kkcaDwr7LJAv81q,38926,CkpYVFDV1C3SdkABmokSKhynR8o8NDm1nxm8HjJL3ALck1t238iLc,0.010000000,0.125331807,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 12:33:00,72656,3NK8twJK9PqxVVQzsCtMRS29k3EGGfVngqABMKkWWSHjcbeYubYp,B62qrb4yqcUpLKnWk1ZV4hQreMupTasPpR6JKHB2kkcaDwr7LJAv81q,B62qo1k2A82g2Af7fX6JdQKsikPSG5YuWrgoNZiNwGorFHsrC3AQpmW,1,CkpZPzE4J6dY46TPXhvqZF1Ff91C6yZpid5L4A9Eb8r3svZtuKUu2,0.010100000,21.688100000,,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrb4yqcUpLKnWk1ZV4hQreMupTasPpR6JKHB2kkcaDwr7LJAv81q,34196,CkpZN3Y4KkoRjWYYUorJ9BFks9eCjDJMk8TQ2MdK9xJy22h7w72D3,0.010000000,0.150004774,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-03 18:33:00,67368,3NK5QUaaB1wvhukRqHBnwkAyUvuUsMeaaRBMoDE2MtrsQ7zF4fJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrb4yqcUpLKnWk1ZV4hQreMupTasPpR6JKHB2kkcaDwr7LJAv81q,29919,CkpaEGK7fsEvhxvVUwyZdmMXjuemVuZAaUeAbieTrzjBD7xbKm4p5,0.010000000,0.122397968,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-23 01:09:00,63945,3NKffk8GYUxsWdknfcBUy6zt3hk8yM3dVBQpHkBqosxw6qMAgkxA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrb4yqcUpLKnWk1ZV4hQreMupTasPpR6JKHB2kkcaDwr7LJAv81q,26011,CkpZ7oJWTEBxgsoTVxwUMG4qTNaVTttEgTxX5YgKKPEjPstQXgtXk,0.010000000,0.112997934,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrb4yqcUpLKnWk1ZV4hQreMupTasPpR6JKHB2kkcaDwr7LJAv81q,21072,CkpZFeL89utSdSVYwbxaXJAhjsmAD3Qr7jGxVsxyfuBvmfCo3trwx,0.010000000,0.121777250,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 08:21:00,58378,3NLvToukmqwsyXR3PVEJFExJoZY1HpaoLmzMiFpZDhaNCQMfPyQA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrb4yqcUpLKnWk1ZV4hQreMupTasPpR6JKHB2kkcaDwr7LJAv81q,4633,CkpZjELRVJpGQoM1wJZrewp9ezrT11yVajag7tByaQYxyQe2JDvVW,0.010000000,6.100000000,,PAYMENT
