Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pKrTibT2e5jtbfafGcBU7NKfZCHcJWBnZWFxvvimonvbiAjyW,560244,CkpZ8RYEcK6K3jtBD9ncPNdRMeoUVMiiDATQt2zQny4FBnVrLWr4Y,0.001000000,30.183518369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pKrTibT2e5jtbfafGcBU7NKfZCHcJWBnZWFxvvimonvbiAjyW,541897,CkpZdkHYfrVpnnzYppdYEkmG4b3cu3fYRVRyDXhdwvR4RAEbDQEs7,0.001000000,31.214727457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pKrTibT2e5jtbfafGcBU7NKfZCHcJWBnZWFxvvimonvbiAjyW,524644,CkpZ9pnzDXKU8sG9yPGeHrSxwmz6kGwq3EzRyAoyqubq87P4wjxUW,0.001000000,30.054764428,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pKrTibT2e5jtbfafGcBU7NKfZCHcJWBnZWFxvvimonvbiAjyW,507240,CkpZSyPLoqSiUjdC2rgdSt4PQHcp9Gppsk7kcCYecaLFS7tgCtV12,0.001000000,25.278739973,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pKrTibT2e5jtbfafGcBU7NKfZCHcJWBnZWFxvvimonvbiAjyW,490193,CkpZKa3snrNLUpC1wmz81wvXFhavBxwX8bSKknzfB8GEFhsJuPXBf,0.001000000,29.484001868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:03:00,335869,3NLFkfmMfGqtZdViGyNvnMEuNJ7CUuVD3if8iFosS7BAPTKrtGgx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8pKrTibT2e5jtbfafGcBU7NKfZCHcJWBnZWFxvvimonvbiAjyW,48503,CkpZk4qVZd5EYqD3fd7BZihmK2zkRMjSFKd9YeYiTPdicFvcHntGC,0.200000000,421.377300000,,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pKrTibT2e5jtbfafGcBU7NKfZCHcJWBnZWFxvvimonvbiAjyW,474434,CkpYwC9tzicQEcNMA82pXxhWwyaXqqnejY9mSAU54CBPJqWMFWKSu,0.001000000,29.045888385,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pKrTibT2e5jtbfafGcBU7NKfZCHcJWBnZWFxvvimonvbiAjyW,459074,CkpaDFpY2hqNmiY7yFgFWyX1UYRB5mvXYV75GFz3CR6pypy5jRxnK,0.001000000,26.453075297,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8pKrTibT2e5jtbfafGcBU7NKfZCHcJWBnZWFxvvimonvbiAjyW,43444,Ckpa4P2L9UC6TYj1zc8SMocN5DBEswiA9MxgHjLPieFyyP6tmDyJT,0.200000000,111.587400000,,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pKrTibT2e5jtbfafGcBU7NKfZCHcJWBnZWFxvvimonvbiAjyW,445323,CkpZRBfod7gk3mqJ63f6rig7nemfWrec4WzimPwJHkuM2utafXTZP,0.001000000,24.546431791,payout_from_AURO_Epoch_70,PAYMENT
