Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,128249,CkpZ3bEihyPVbRjLHkTqV5wJNUDRDv4Rbo6zJJf93CGzaFUBcGArd,0.001000000,7.259089709,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,124501,CkpYXHtgYGNFyVajfY5B2fTHAdieP8N1cGGPjbpggZHj4tjZbcqNE,0.001000000,9.469336379,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,120776,Ckpa6HszxkB5iDgxFDhF2wGG6rcQvJJeyatNEDwUXukSLKGe3ozD5,0.001000000,8.685483005,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,B62qnKnnbqju6hJzogcNMHYXrcFCE9v5T5gB9aTHreqkUebuiTSvYiM,4,CkpaGhbeDXDLcWP34dBytftSGayfBgqyL5DhfpGN1x6N1RJzrXhNS,0.010100000,595.000000000,,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,B62qnKnnbqju6hJzogcNMHYXrcFCE9v5T5gB9aTHreqkUebuiTSvYiM,3,CkpaDRb2n7MLecmiunA4oJ1MGxe7wy8Qjj99m47ydNmd5xzLeFBbE,0.010100000,5.000000000,,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,119318,CkpZSfEE1PMytS6Un5xmSMUMJY3z1C7TLFgXzfwYL69uT6aU6JTGK,0.001000000,6.857701821,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-24 04:51:00,339921,3NLnS3axJeg1biPtfhsrQgjxc5pZ8Vjhxp4HmigWNYZAepu8Wpph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,499470,CkpZ49njDGYtKZiactRFqRTboLBJhPLG1Mn1GDZ55r1oQMox5e5sJ,0.001000000,0.830101689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,482581,CkpYR8Zjvp9r2YEsUCrQbugnFCraYhjmRnUkCcLZJivXKJSta4fHH,0.001000000,0.849636707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 22:42:00,333569,3NLEXRXTJaJnRjhwWWhYLC23wa27wherzQeYXxJBbg8LUnCtppw8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,22534,CkpYv2gudEjm8fnyJzRK8x6gQ1dxQH45W8RwpXNXHffNRyK52vhSw,0.100000000,310.188120000,auro,PAYMENT
2024-02-27 22:27:00,333567,3NL5beAMWqLKoTarfEqX6iiAt3yKGpfLA7JgqLhSJTNehU1VrnSr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,22533,CkpZoRwayooKu3w4BuqYRjH1NjtiTJgDH9cfMJeHV8pQ39B6ngdVH,0.100000000,4.624000000,auro,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,Ckpa8Dxwgod81GwNJTf1ZvBhyf7fuLFyr5qQ6CvkCN3VA91opMY2g,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-25 14:06:00,332987,3NLtUE59ga7Svn9u4ramCUVBdN7ST9h1qyGE79p4hYRxga4nxMRV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,46096,CkpYffWYDSKPSYxw3ZGVwA18rKMvCmuETKyLACNyxQUYsBBP5d1mD,0.200000000,779.503710000,,PAYMENT
2024-01-26 21:24:00,325038,3NKSeFHUQ3HRpNtStSKhZ8yRRh5sskn2rg8RDtwibmwZmfRc4DQh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,41578,CkpYcJdbMFwz55a7e2juqGt3s2RyZ3U2uT62Zv4XcvjDk2CdsRpyR,0.200000000,99.100000000,,PAYMENT
2024-01-26 21:24:00,325038,3NKSeFHUQ3HRpNtStSKhZ8yRRh5sskn2rg8RDtwibmwZmfRc4DQh,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYWyTT5y4nLNqs2JM6BfPFfV3Vg4S133KCiYFXNbKzK1aEsv3rn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 21:24:00,325038,3NKSeFHUQ3HRpNtStSKhZ8yRRh5sskn2rg8RDtwibmwZmfRc4DQh,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZ4vaYAQJ3rSaVZwCECkuJfQRxYKD4KRmHM3Bj3jRJ21PspQ7x,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 21:03:00,325035,3NLmikqrPHoqAF48Et7P8PKeQ3fFwWBSfxAWxekuuNAjDndQgK9e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjq3jbkXoq8mNfspFRp3uwLwkZExT7qj2oDm78cQV1EnL6XMa1pq,41576,CkpYk5XT4bPXNGGUZyC1wTb3xHGdaDDQEScCNveuE3MoFUKVrue3e,0.200000000,4.100000000,,PAYMENT
