Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:57:00,356514,3NLG4r8szqewVGUGzDyj5ymcPEgwsRVDMPopAmrZZZt29ES9B3zw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,570843,CkpZ36M1yTp5vyuoEgU1hP4zDJuDxnyDqFBfTz64LTSbS8wBipCci,0.001000000,0.282358156,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,552458,CkpYWEjACkiYZqww5YTejWQ86asTip2iaS8JhS44VVzpPiitTHmDR,0.001000000,0.291804197,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,535226,CkpZCPauSbrqPmWpLb3t7qonBXwasZFSgtWpS66RMdEnkXv39oNez,0.001000000,0.280732587,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,518194,CkpYfrtZFXucMSnDUCWdU87gZMgTz1eNXXR7pyTNmMfXS1HRGgNdK,0.001000000,0.263057469,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,500996,CkpYQuFoEMM8DoHp87AKhRePpRKE8WyxRGBBdWgXyk7NePwomSqWk,0.001000000,0.306765688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,484058,CkpYfoDi3SZaY5uLL8L1umJVn5WQRoBVyJU6MwYRp7ss7G3THZzP1,0.001000000,0.311827675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,468429,CkpaKyp9rGpHJvambENRFKgjKBSFUeKMuvBDKWrnUrzMC3W8HQ6XL,0.001000000,0.281789199,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,453319,CkpYy1MSvRdDSL3YpgptaKheNdWYQdJyt1UgzUqMD6figt6RG25aH,0.001000000,0.259432507,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,439847,CkpaGNdBwJ3QiqgVwD6Vxd3qx5PcP2qaKxt8Kttkpw7eBBkTvxnQQ,0.001000000,0.290886611,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,426866,CkpaFHM3CKe5getq3o9VwdhdG6u7o8Q2M7vC1Vt7xETLuXXT7cinD,0.001000000,0.291209001,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,414015,CkpYQ7yYaNvfjbLQKVh2rtu8vnpQXPYfrEnMAU9qcLRcEshR93S1m,0.001000000,0.319816265,payout_from_AURO_Epoch_67,PAYMENT
