Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-15 09:51:00,71018,3NL5VM7HjeK88PRe3QGsyB7Cy9xn9fviQzyEQDddVabE386fs29G,B62qjKSxZHwXqUbeicVMvSU6GRAxADrvbRwezaFd4o5Wqf4GJVRGWUd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ4onG9nKeUA3nZunwF1WtmMH3R4ThNrYoGn8uCdXeChLrxF4ac,0.030000000,250.015630374,,PAYMENT
2021-10-15 09:24:00,71010,3NKUB4LpMaKFSrMVCnov4cYiGsYapUb6vnXJqVfgQ1xcNst5UhEr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKSxZHwXqUbeicVMvSU6GRAxADrvbRwezaFd4o5Wqf4GJVRGWUd,35315,CkpZojE5GzsHEWiuqNUD4vwN3dY9rTi2yrwL8CvPmK2TYHfpyC6AA,0.020000000,250.045630374,,PAYMENT
2021-10-02 14:51:00,67029,3NKBExYRBXPPNXo7vosC2UawE4GiABK27kZ7uRPtoP23v1LKZqCp,B62qjKSxZHwXqUbeicVMvSU6GRAxADrvbRwezaFd4o5Wqf4GJVRGWUd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYoAb7BFDPhvrjUCzrohz5qscj1Ute3PqvTfiCzYJ3241TrpJbM,0.050000000,506.950000000,,PAYMENT
2021-10-02 14:03:00,67017,3NLq96P1PAa6HmPfiiktPWEEk2LqmuTFFvrs1mZnRLXuB9BDTL3r,B62qm2ii52dUznfzsWPhASSi9zdKWQ29F7wcKvq5UFXMCuUkCiV3ej3,B62qjKSxZHwXqUbeicVMvSU6GRAxADrvbRwezaFd4o5Wqf4GJVRGWUd,5,CkpZYmxHsM2RLddb4h6azRZhk7Y2FrBK5Cx6mqfBp6jAApwFfUEL3,0.010100000,507.000000000,,PAYMENT
2021-09-22 01:27:00,63638,3NL9HeWExVrzA9xFpB2cYFhzJKkor1kWBMRHk1HkXSSvXNYqK9bf,B62qjKSxZHwXqUbeicVMvSU6GRAxADrvbRwezaFd4o5Wqf4GJVRGWUd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZTFeQxn3JTjkUhzUY4Yvb4va3ynaabmfqeYAWuFYvngQLfaY2u,0.010100000,200.848900000,,PAYMENT
2021-09-22 00:51:00,63630,3NLWd9iJvQrpx95EWnBnJAB5v68AhH2XVcmqr4gNQ1kTwqwouzkR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjKSxZHwXqUbeicVMvSU6GRAxADrvbRwezaFd4o5Wqf4GJVRGWUd,11831,Ckpa4pkCQHFr5VLivCC7Xfg4eFzjMrE1mWNLdcv6SxrvhC4Tz9DP2,0.030000000,200.859000000,memo,PAYMENT
2021-09-10 04:51:00,59893,3NKQ74VKYU2RFRNpXa3LGTNAPSBBVnt35MvsFcuTHctQC8xgwzZv,B62qjKSxZHwXqUbeicVMvSU6GRAxADrvbRwezaFd4o5Wqf4GJVRGWUd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxZUp695yXkb2z7Us6iiEkha3iPNe99AwhPbALpevDnNa9yRNz,0.010100000,1091.286454723,,PAYMENT
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKSxZHwXqUbeicVMvSU6GRAxADrvbRwezaFd4o5Wqf4GJVRGWUd,27693,CkpZ4wMemVszMVMtKECyoJLYpgLvxwdEWA4DpphmMDfEtnuoRSnJx,0.020000000,1091.296554723,,PAYMENT
2021-08-31 16:12:00,56856,3NKMjdSzQfKmTURUhno5cJHTKmFDRXVwxJDvozGioiH6reRWYzNV,B62qjKSxZHwXqUbeicVMvSU6GRAxADrvbRwezaFd4o5Wqf4GJVRGWUd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPiAWuunMYWPe9riHc9pvsnFuBNNTbCDr96C2wnRSBL6TrkiJ1,0.100000000,993.900000000,,PAYMENT
2021-08-31 15:06:00,56841,3NLtAbSQDcyqhJLNMUSDRWwntEGKyiFMp97FGoWgXnd3S7gBCA4D,B62qm2ii52dUznfzsWPhASSi9zdKWQ29F7wcKvq5UFXMCuUkCiV3ej3,B62qjKSxZHwXqUbeicVMvSU6GRAxADrvbRwezaFd4o5Wqf4GJVRGWUd,1,CkpYnYcWtwqHZ88Qy75ok99CQMRBcCWxiXkhKsHTft4WYWMY7nhMk,0.010100000,994.000000000,,PAYMENT
