Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ63xQctRYCBHNsq7edZ9Cm7sd7RRdEoB9XfqmbdUptUyeJ97wy,0.500000000,4199.500000000,memo,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,34,CkpYnecXmLVoMYHHJ2GcPTfVJj2gmS7GBJpKQwU4mibcYmqV85tFR,0.020000000,4200.000000000,,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZacamixbtVzm8ouSZP1a4zdWSFzravTNfxsc8S4GWzX28XTVD3,0.500000000,174.500000000,memo,PAYMENT
2024-04-05 19:30:00,343355,3NKANRB5LeBVcqG5UtWExCBemXjuZ7Gi2S3xBKJW9TufAjwcNBx5,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,25,CkpZPjATEQhHVcr6CfWqB3WUGXK6YWKhucnaHUffGm7214yqNAj6W,0.010000000,175.000000000,,PAYMENT
2024-02-09 00:27:00,328649,3NKQhhqprCqBBk4bVDNZsx9zjiJgJuwizAV8WhchLnm6G3qu9Eag,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZiJszGYtHdkPYP3oFdY5xQYzVJAcxuZVCCc4S7PVuRdG74beoU,0.500000000,183.500000000,memo,PAYMENT
2024-02-08 23:33:00,328638,3NKnhRYanG2pr5AdAhQMPjTWqjsunxNKqD1tfeWsBDZuevrr6Qkz,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,20,CkpZdwH9jcuu7b6yQTKqj7ja4epYz8qU4mKV7fLpZbY9kUgxZeknm,0.005500000,184.000000000,,PAYMENT
2024-01-02 04:24:00,318559,3NLJ4ibTspouPr7hDuRJbFyCFjwdmBa5Wn729nfSJfuhZBiXcLMi,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZG7rwYm9oAFQSUav9F9SybJM1njXXj64LEvuMspJK7z672Cuo7,0.500000000,612.500000000,memo,PAYMENT
2024-01-02 03:48:00,318552,3NLXBq4AgqSqW17EyQe83xGnP2oYLTDZLWyooyrvXHURktomLod9,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,16,CkpZBmbtxkvPJWTvMbgvXAB5G79NUjEwYPx3EwTBT1DGAJ1cVAd49,0.010000000,613.000000000,,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZSLpV7oBTBVyvKLefuTFBdHdxmyCeKqJsPaeCBPijBUCoF4sWq,0.500000000,435.500000000,memo,PAYMENT
2023-11-26 21:30:00,308820,3NLjZDbkbf7dJzPeapJJvgZQz3HhESBSLyAfRVL13VWq51Cg5uyV,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,11,CkpZCDSwZDVGR7etZw2KM7oXhrNwYnHuLFaSy3zrwuRj2nC6ZQ6fK,0.020000000,436.000000000,,PAYMENT
2023-11-01 04:24:00,301556,3NKZPS2Kss7srVGWvxivbmqtp7HjCwad6tMTJTfPGFPodcpEihtW,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZfS7XQqrbHNvxUiYJpjpqFRtN5sDCYyntXR4ogFWjG6FXfP6iw,0.500000000,1519.500000000,memo,PAYMENT
2023-11-01 03:57:00,301551,3NLkevpiHyz4hqrSHu3VgTmqksDWDB8g4SYpktMVVGTR63XKXpvG,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qijv1Q2MyddXy21Z83fcdE6rByTcvWY9QJhKhxbiJmyvJtAmKbjP,9,CkpYqy9w4k1dEShxBVEnyL9eFuLZ5mg7ZunbBVJctnozNm5xKh8YJ,0.005000000,1520.000000000,,PAYMENT
