Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVJ9w45y59YDoTxim2n1es1us5NpnkXzatMHgRxwS6dT5Rf2xr,566550,CkpZM5CkD56MySNbHR1zgDMw9uPsL5NnxphtyGFYTDiBze2BBsqjQ,0.001000000,2.311547008,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVJ9w45y59YDoTxim2n1es1us5NpnkXzatMHgRxwS6dT5Rf2xr,548139,CkpZuzb93qRPLZMZDqnUpJv9yWmWLpiBFgP31DCiSCTyM3SnRFnFW,0.001000000,2.388877686,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVJ9w45y59YDoTxim2n1es1us5NpnkXzatMHgRxwS6dT5Rf2xr,530892,Ckpa2W2SB2s1QZjDSxoUmgxxfLBuhHpww8RejJzE3LSjAHhUZjcGG,0.001000000,2.298239175,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVJ9w45y59YDoTxim2n1es1us5NpnkXzatMHgRxwS6dT5Rf2xr,513258,CkpYdBnLTtMc7EYr5gXa6vNoNNu3hM6rZdgppuWDXKh6QJ5eCBTMW,0.001000000,2.153540433,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVJ9w45y59YDoTxim2n1es1us5NpnkXzatMHgRxwS6dT5Rf2xr,495930,CkpZkyoVCJTmyaqPe88x8y63ho8nhGxaQVgUkis9Um8u4Q2CVRZCV,0.001000000,2.511361061,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVJ9w45y59YDoTxim2n1es1us5NpnkXzatMHgRxwS6dT5Rf2xr,480032,CkpYi8BiFujT5Rz8xgLwvdfURKVYtoggFgTySRjdUmGtyZdAHZFjt,0.001000000,2.552801433,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVJ9w45y59YDoTxim2n1es1us5NpnkXzatMHgRxwS6dT5Rf2xr,464588,CkpZLySidpVGXXdTeF7wy9Y9eKr6D9PWpPrpwR2Qt3EGPK25vSR1d,0.001000000,2.306889081,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVJ9w45y59YDoTxim2n1es1us5NpnkXzatMHgRxwS6dT5Rf2xr,450226,CkpZPWw1q3tz1NpxXH2WgjEbahvi3wnWyABswY9BvorexdkaarLb2,0.001000000,2.123864245,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVJ9w45y59YDoTxim2n1es1us5NpnkXzatMHgRxwS6dT5Rf2xr,436987,CkpZyMwd3NnwnhzyDaRPvqMJPcV6b6FAsbBKbCC2d4G33R8g6U6tP,0.001000000,2.381365751,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVJ9w45y59YDoTxim2n1es1us5NpnkXzatMHgRxwS6dT5Rf2xr,424030,CkpZPuwopZvLFU6NF1ESHahZyd1sJ7LezmqbXfixspEnGToxYJv5i,0.001000000,2.384004985,payout_from_AURO_Epoch_68,PAYMENT
