Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:09:00,352293,3NKBe7ndU7HYe14s4Sq8Fje6Y4zMZarLRsGwV9xe6LoakHckvWGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,553214,CkpYtQjNAGQcRzCtWtin6MKW3es53WusWnCcsEMDqoAy6e4cb1QR9,0.001000000,0.162899256,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,507855,CkpYpHnqP2neXVmEFAgFvRUxu8FhMusgN2CnHwjuGNHQi48kCtVVn,0.001000000,18.507435031,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:42:00,339522,3NKyoG8bg3sKwRjbVHmataPM4kA81jo53ZCqvgE4BSzkwk5umbco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,490804,CkpZvSW7CTE1sqZpjGro3r4Mb3tsEVkLYnFRzpufMfPcErLVFkbdX,0.001000000,21.582530333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:48:00,336436,3NKGmoFKFRf1sZWJszBTxJ5TQaqbGDzs2ayr5ULweLw4VBfQyfzm,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,B62qr6jT78kT5K6CuUQ34JoNv1cC7JNH1Q14MTSEZ651oMvZWgq87nf,1,CkpZFRGuBou4DUjtznH2c7YC4cWqdYhxQ3cvAcHFbntRVUpJEAf7c,0.200100000,2698.224261189,,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,474992,CkpZxsDVEeWoRCUjoeWEAGv4Wa6n2xrUE1w81FXUPhTF3QZWEe91h,0.001000000,21.938667101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,459641,CkpYRuiussEJ2NrRzFPc9zSem6Z1DTCA2GRQvUa8AqQ1pzGedBpFR,0.001000000,19.825306683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,445890,Ckpa46manQbXbz1KCWQptxDTYHZKWB5QgZZi9rWWYDLj3s1gj9STH,0.001000000,18.252399067,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,432840,Ckpa1hDHgnxcrq4fKuBRUBS7m5coewiqgwaFnynD1tB4sTvQDd9ck,0.001000000,20.465356146,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,419915,CkpZNgYoBJ8L772VaEnyRG4bjtFjzcJPwjH3rJba912RZZu1DmmFf,0.001000000,20.488032346,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,407151,Ckpa4RbFMiVhbJo5f2FffsGoVPE9o4FVb3XoN5mvxQLUdgmhEBU3N,0.001000000,22.500698812,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,2240,CkpZBx7k38HPNhxvzUmTpPJFdKh6q4utvZ86cZCDKEcejPHBsD6sq,0.001048420,0.000653250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,394533,CkpZYALiTfGy13kZPAZW2V2kW6sdoTY89nU58jGUrMVACmb7eygXN,0.001000000,18.561762195,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:00:00,308165,3NKnfL6DPA1RVskA49K4UrHxXfVahwNCUeK3YfRfS6HPemGdUqxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,382718,CkpZeS9rEGdhPJYJQtLEWFscJZKjmRgbvPXAenqkvhAYYXHufXeVr,0.001000000,19.268022762,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,370553,CkpYpKT2dLCNRjD52tBWFUpW5b23P4yHyD5K9NCJ4uNC3LdTBZpAz,0.001000000,17.068616660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,358320,CkpaGkALE6r9FXU9sLbT9mbT7sRfinai37cCCBx4XpBTT9gHCRqs7,0.001000000,17.381701289,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,346232,CkpYT1TyjddNeaxVRbTbiTtuqUCBce8NsthNAfC81ZVvcCURpn88r,0.001000000,19.171940881,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:03:00,290837,3NK9aoupFnNrBZPVh683xsnAgbJR5aKNSKejsKsBK4Mg3P1rBUZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLJdnSCX7LAY4a5vEVDo5vQPywCGycsbTPsuKksVm9y7qnF6qJj,335753,CkpYwzTrwfVSEho7LUzpqSvYqa334Jf9NG1KWhwuZKdQuXRFWNWik,0.001000000,18.086623674,payout_from_AURO_Epoch_61,PAYMENT
