Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,130138,CkpZeBg1NCLnj5zHv1Ki69qGmE6qhCcJ3tkMvCmoUuFWJAUzPcwrf,0.001000000,0.616552522,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,126400,CkpYeg3gYTTU8jY6NHJW7rmALiioMritVYaSw4eC2yhDXG4g2nZi6,0.001000000,0.804330450,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,122692,Ckpa1jVTtv8YJcyiHP2TkBazGbmDTDjHhbasDry4zuk6ZKuNXWkW3,0.001000000,0.733879103,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,118115,CkpZw1L95s4iX8nLvLXCkMse7BDJavctDoFwonVSxUf4fNFYZa3PR,0.001000000,0.576117364,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,115326,CkpYgjg93QMrcBe9661i8jy2ZbeBKG43jt1CvpP76xq3zo4di99Cg,0.001000000,0.604065504,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,111737,CkpZYL9BqjX46M8BE5QX2VEf76qzvWXNdXSkkRgYHifzRdG2LkirE,0.001000000,0.651657536,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,108206,CkpYSP55fp3aDjXtythartJb3m1cyMqREMqa8k7zYjP4USi665AN2,0.001000000,0.705936439,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,104855,CkpZe7323KNdNu4ywpF5ELKpXECkYBpKMLjHvmZKYbykv4Kh5VAS4,0.001000000,0.630540456,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,102483,CkpYcaFSPLVyTnNaV1ajFB54twognhJpXocdrnXpjjwAasWEpsmPL,0.001000000,0.376539611,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,100259,CkpZoY7Vmj5PTYjuFMYyt82fdPG12zJGsVWTkoxrT47s3F7g6aq96,0.001000000,0.282492787,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-26 13:57:00,316853,3NKDyML561rX6iY1GRZA7hxJAvbbwRgCeKvmewb4hDMzFtkK1qLz,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaBdXfBEhGvx1sVwTxf7WxLx7UYdxWJaunpoDaxLd9PUixPH7uK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-26 13:42:00,316851,3NKaFsiHs7wJ3QXifjkdmMPituL9GiV9kEmApHqwMhDo7knpAiNR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,8546,CkpZAdZLkw4m4k1uJpdxiTkJnRAd68N3B1R86zbdf1EU9H4skCkLA,0.200000000,49.450000000,,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,98001,Ckpa4gZ7tw5ctAzAKjd78HwvjoBHAdqgMwBhqf61itrpw6Uv7srkh,0.001000000,0.343137118,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs22qfXETDga4w1RJjY9MGHHGF899kPceT7QC1JP96vPfiafj8KT,95751,CkpYWapqdhmHQjooeae9TaMzZHfdpTVuTTqMXCtubiNUt8SNbNoxy,0.001000000,0.280638719,Piconbello epoch66 2%fee payout,PAYMENT
