Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-03 17:51:00,302308,3NLiDayN5AtVFa4fht3VMdv1kGvZUDSbMB4pKxqjanCvkJCL8pP4,B62qqm3jMnCu3g6J3kYFCogoFqmTBmcGxfL9uoPgj5orw9ApBoj1mGi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZTJ4NpsuSTpva4mEL8tq5Ms8rugbtfuexkKUiz7wk3MV7DUtTG,0.100000000,84.889541080,,PAYMENT
2023-11-03 17:33:00,302303,3NLZRuZiHKNpT1rSB2GANK8WEky8uaNWX7SJgmAzSaNNWvAuq9t1,B62qoDQHoN5j7EqWVNVMvwYq9hPQ98oaA5KrHA29s2NGKnmPF3xmonm,B62qqm3jMnCu3g6J3kYFCogoFqmTBmcGxfL9uoPgj5orw9ApBoj1mGi,8,CkpZ7na3UBD13GygGmxaEdMRTdvgeNH8Ne6P44a2bjzRb6849roty,0.010100000,84.989541080,,PAYMENT
2023-09-23 13:27:00,290198,3NKPtUbgeieD7qWjE2k8CQXpS1y3B91YNJiTb4dWG4yCCTfFnyDM,B62qqm3jMnCu3g6J3kYFCogoFqmTBmcGxfL9uoPgj5orw9ApBoj1mGi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYSbkhvqgAj4j7VrKnJuN13sZpGSqBm6ayz4yqn7PvBqaDmWsLU,0.025000000,63.378017100,,PAYMENT
2023-09-23 12:57:00,290192,3NKvMiYKrVP8V8fWTUWdmyLm445vTiDFSP3bq4BTkscq5Rz5fsK1,B62qoDQHoN5j7EqWVNVMvwYq9hPQ98oaA5KrHA29s2NGKnmPF3xmonm,B62qqm3jMnCu3g6J3kYFCogoFqmTBmcGxfL9uoPgj5orw9ApBoj1mGi,7,CkpZGU4e9r5PQRB3TeYzhUCUVQhyuTZxRACwYW2HKwJWLfAW4q2qZ,0.010100000,63.403017100,,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qqm3jMnCu3g6J3kYFCogoFqmTBmcGxfL9uoPgj5orw9ApBoj1mGi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZPYnq3J1YDoABeUdW5LceLGsARn1Thzv7L1HcFqgtYmqY7Si3L,0.100000000,7929.205104300,,PAYMENT
2023-08-28 06:36:00,282546,3NLhLonQxxWWJybVv2YuQCQ2DvAQyeVyZCEBzcUiBxRKCBC78KNn,B62qoDQHoN5j7EqWVNVMvwYq9hPQ98oaA5KrHA29s2NGKnmPF3xmonm,B62qqm3jMnCu3g6J3kYFCogoFqmTBmcGxfL9uoPgj5orw9ApBoj1mGi,6,CkpZvVe8FXh6Je8ksvLvTo7ywu6W88zTfY2BtqUGEKmFR6wUqhAgJ,0.010100000,7929.305104300,,PAYMENT
2023-05-19 06:54:00,252799,3NKTWJ7737i9y9B7cLK62qkxyUWRYiyckaWv84n3vtJ7j7AVkG3L,B62qqm3jMnCu3g6J3kYFCogoFqmTBmcGxfL9uoPgj5orw9ApBoj1mGi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYuaZNcXBjFfvkuZWZujJ68WHX9WNFR5ZEPG7YqkdvUrXVtQdRh,0.020000000,1738.980000000,,PAYMENT
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qoDQHoN5j7EqWVNVMvwYq9hPQ98oaA5KrHA29s2NGKnmPF3xmonm,B62qqm3jMnCu3g6J3kYFCogoFqmTBmcGxfL9uoPgj5orw9ApBoj1mGi,5,Ckpa5xVHQG6xJTfp9yxGQvXL5H7QMiatJbWRhxehXKnpKNkAHNDFz,0.010100000,1739.000000000,,PAYMENT
2023-04-10 21:51:00,241722,3NLfvch7CR7qsAm2UGN88oP9aqc4MVwsAiypfTDhk2MY4SDnb6DH,B62qqm3jMnCu3g6J3kYFCogoFqmTBmcGxfL9uoPgj5orw9ApBoj1mGi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZyZAhWua78mZkg2pEWKoQXzeRgb2crNnyrYuXQegDxkW5uGjra,0.052000000,1998.948000000,,PAYMENT
2023-04-10 21:27:00,241717,3NKdGGX6QsLVax8vwcwchDt1XVYYQwVnPAY7sXHJaR9trzKnG56z,B62qoDQHoN5j7EqWVNVMvwYq9hPQ98oaA5KrHA29s2NGKnmPF3xmonm,B62qqm3jMnCu3g6J3kYFCogoFqmTBmcGxfL9uoPgj5orw9ApBoj1mGi,4,CkpZvnaJqA1KSkxNKddwTPcbiQYBAqYFpQcaYKA2uu9Ly6rL43ugg,0.010100000,2000.000000000,,PAYMENT
