Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,578084,5JuzCuXWby45VUHPLwA129hosFQw7wB77y1MN53KYQcPgnYAXdhn,0.001000000,65.356821257,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,559483,CkpZVyFryDsnzccSY4CcUYVnsyBam3gGKaWcXBsUsUQ886iWoLkjL,0.001000000,64.452368412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,541146,CkpYu2f8e6as2SLjgckM7gSxLQ2UNKCBi5omCTuc68o2fQXQ6ufMR,0.001000000,66.608562618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:57:00,347431,3NKMExL1npMijh6nXiZGi1h1aHQKssNRfcANLLukEqFQQTu1L6a7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,523904,CkpZdkbCGfyXaryWuYF8yMKEDjqVhrHKvxbj6jqPx5knSpB7vmaYS,0.001000000,64.081308621,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,506359,Ckpa3J4Birxk4igV2qCucy8juhzjQM7SQZAK8YCvjLTZuCzH9qeZ1,0.001000000,60.046704666,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,489325,Ckpa6dRj6NgbBnVC5kNg4UKMMJRLJXiBWKBjb18szoj9NmNdfo3q2,0.001000000,70.023740338,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,473549,CkpZQUjo9MQ1LmvXtBujjxEnY9zWVNEM3zPDcFwDLgPAu1mdJS64T,0.001000000,71.179213213,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,458208,Ckpa9TSmoeB1JtFxx5h66HQFh2EtrSAjxZnbNHLtefnsi3Qsw8eim,0.001000000,64.322491649,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,444505,CkpYidwXE14uFmLY7ic9NUe3Sx4rMpbpy2CiNQ31hki9vYQDYdyUP,0.001000000,59.219249579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,431473,CkpZh5at8SVemrxT2NfRe9ZAQ7HnzQo9FjptvMJdZAx8Wu9LkCBqQ,0.001000000,66.399108787,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,418569,CkpYQfhb8r1wTws8XbPntS5zNU7Z8otkpTDxYTAkpKcQDSStywUFo,0.001000000,66.472695067,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,405814,CkpZ64aGGsY3BS7JfRmX8xxSx1B4K5vmgKvD1xoQYrC2FgnciUCsF,0.001000000,73.002720083,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,334,CkpYXu9Ct5nu8KNfbZWcqAP1xkkotp3ysaSNMwinWKexina5eJG1X,0.001061620,0.000338040,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,393239,CkpZFr1SypaYThoaxA1ygCb45m8uEkaYUhUMxSKyDneXFyUbfZ39Z,0.001000000,60.222979780,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,381464,CkpZRT8fWQCiJZx94SQfCKuHRhccremRToF5QXydorzTV2bpqqjuJ,0.001000000,62.514417160,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,369211,CkpZCTxwcEiyL6Ha6WqbfqGv7rsjgHPndyqqgMyZmAMgGpRdCgY63,0.001000000,55.378522021,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,356995,CkpZyu1y3ZHEPQmbeb3Bq3QgYpwu3uJoBxquHqwiqqvHgozxrLfEc,0.001000000,56.394314034,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,344941,CkpYnb8F3m6YXkeqkBZseokXhRU4GZcx78YhGytjCQuTEugTMssA7,0.001000000,62.202682924,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,334490,CkpZiSCWQxCHQtM34ZSdT3E1mTEbJynG41SBsHu3Snwdz1NUNCNLQ,0.001000000,58.681409691,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmH43y8kM11Jtr8tKhmZA18L9C3nRU1AQ3RmiusosRucm2r5gj,322745,CkpYkQPzWH1fUZZdL7xgj6kECxnoQkRWPkwDNqF6eC35WiMuumxCn,0.001000000,54.080036229,payout_from_AURO_Epoch_60,PAYMENT
