Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 08:03:00,208556,3NLhAZTCi1o2YyBhwuV1MUE4NxRgt2iUKmRdKJUxPg4mUsFJuSuY,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYU9w9xndcPmGpiFTSZpVKRTaAuMd5AFYf971MdCLBbkzWeuQzP,0.100000000,16.359000000,,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,1310,CkpZYmizStT2pHBBLyGxqxbcJXU1TH8QipzKgz7GJeGcwHbFUh1iY,0.020000000,16.459000000,,PAYMENT
2022-11-15 01:36:00,197720,3NLn8MGoRsTMz5kMEbD44T5XUxxkcxssnm27C4ZeTZKAQHjHMy4y,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZuaRo5Ji71jQyRVaCgQ4bXa8ya8vxh8jG3HVHdrqpq4hq84xe5,0.016000000,18.014573000,,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,67744,CkpaJU8hvfn6bQkX3FVwBqSzR3vfCVc4kLgkEbXwieXNoqQY826At,0.020000000,18.030573000,,PAYMENT
2022-10-20 02:27:00,189484,3NKFyUqEpKacjpcBACGq5z6B5qCs84Q6Fw4vikXqxYx2Dv9Hjyp5,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZaFoM52JDLuWwzS3Qs57hCUwyjpPMkr9vKb9XYZTV9mJtxcL7G,0.001018360,21.713083640,,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,66526,CkpZvCYdpmHJkHuLpoMC7cgukyz3fi8kBhGkC4hUS1xLpPmFEr7gD,0.020000000,21.714102000,,PAYMENT
2022-09-15 01:54:00,178112,3NKGaYxsnKcw7bEsJ12157zJW4PCver9bemo4M1NoeioekrZNuZT,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZh4QVVRqhooCtLKVTGyMQBbygSWFTGEjWYtHTxyg4451qp8DjM,0.030000000,26.745422000,,PAYMENT
2022-09-15 01:24:00,178105,3NKcm74D6co7xJnRdYWaE4Pu1kjeBYpj3SZn2ZuWbCCrFgTMgCoT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,65398,CkpZH5maXpsPoamWQb84b1hqWe4Bt67tcNFam36ZbNXx9WmGW6yJB,0.020000000,26.775422000,,PAYMENT
2022-08-14 03:03:00,167773,3NL8MnjqZY8vmRwTWerZTLVtkTKnfYzWpzjZjUvmub9gnfjwJcFG,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYUwmPK9He2A31TosRfnndAmVWX6sYmKLDp2AMZGz5saMwNuLEw,0.100000000,22.121387000,,PAYMENT
2022-08-14 02:30:00,167763,3NK6qphTBdFSHD6KsHFBTULfMciAuQo1mVXYQkU3bXc8aNn5VfYn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9WcBWjabDApy555VaqYBDAJSciG77AnJt4bHPw3VZ854Pvkwd7,64470,Ckpa6DX5LjBSJ9bF1kUkuSKdXJL5RT8mHphHoM3wFmkv2R9vtj6BN,0.020000000,22.221387000,,PAYMENT
