Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:00:00,359141,3NLRGZ8upYNwDT6Wtn4UYjhTUEEZwJQsZMazVF6DkPwvcs9bxmaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,572976,CkpZdjTtqEmTshJ9uz4rbr22Fb9BYp3nEY4yWAWSyDZ5tqunXp486,0.005000000,1.163139574,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,568605,CkpZY2DEb25km74JU3dQbzKUcf54pHe6mcuP5dQWTBXoJ2dgYRYLU,0.005000000,0.873711312,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,563916,CkpaGC7Fx9UGTzBmZXgStGUrfYiqwyupXYTAEkwU1zdDfbW3gTPpw,0.005000000,1.305362101,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,559256,CkpYj6LXAeBWQjANfAhkZaefEVxPCrJXF7PtDA8XD2B8HxBeoNMTz,0.005000000,1.101979851,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,554590,CkpYqL7Lu5huzTmqhaBYmvaahWHopwTayzTEHjCcxykoMquGyf3wB,0.005000000,1.268399670,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,550188,CkpZQxzc2NxRuGz8WkTZTYV6rDwaGgZboFq66DXxGMZ2WpHYP5jav,0.005000000,0.918105556,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,545511,CkpYYsenwDLyQ8wdt8p4mZ8jG1yJnWeviAXkhFCuXB5iWL347VfA7,0.005000000,1.220590118,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,541171,CkpZ9aGmoPXfWUzk5tp5yoCXTtbBHP82cNHp1soLGSb66wp4Cpz3G,0.005000000,0.875807144,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,536495,CkpYjmXgzwuUoampFgHe6zf7sD2QYfVZB9cSTeipnzaxDzy384cCB,0.005000000,1.066416591,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphGkcYGZGK91hcgqFz1fYiYUGdCApFjTjXEDccc4meMwiMp24Tk,532215,CkpYuNrAdtV8DH2ubdMnz22DSVvENKB35u3Z856rGTTQst3Yc2fKP,0.005000000,0.826408507,MinaExplorer Payout 326 #350384,PAYMENT
