Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPtrKw6czxJ7jgRznZDMha1uPVAWHoEQf99ZjWmEx1Y4b6rAhXh,569226,CkpYhM1XxsiCuPNPaMgsNPQrvmQEfXuSibtBAZjaxhgKtw8kjwCCs,0.001000000,0.773152857,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPtrKw6czxJ7jgRznZDMha1uPVAWHoEQf99ZjWmEx1Y4b6rAhXh,550844,CkpZBE31iCBELFj7UTTNkkGT4JmKVmUnHQ4ut73F4deKgAn2np6MD,0.001000000,0.799000869,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:03:00,347947,3NKVKDwLAFksebFViCW2GS3RCGLn2QkLxqTEbxids5PbnVCQY6W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPtrKw6czxJ7jgRznZDMha1uPVAWHoEQf99ZjWmEx1Y4b6rAhXh,533616,Ckpa26URqUzfYeuEan2r5EcMap9gH7AYqiV6h5cZycST4euv3RedF,0.001000000,0.768647881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPtrKw6czxJ7jgRznZDMha1uPVAWHoEQf99ZjWmEx1Y4b6rAhXh,516573,CkpaJzQUuzgWdxwzqYSTek8dorL9xiF5uAVckskj2nCYgcVwipYhG,0.001000000,0.722569595,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPtrKw6czxJ7jgRznZDMha1uPVAWHoEQf99ZjWmEx1Y4b6rAhXh,499381,CkpZuPArwEHF4FXvGPDCumsoX8ffTChouBd7mVgzAQ49CLo2fs92J,0.001000000,0.845077432,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPtrKw6czxJ7jgRznZDMha1uPVAWHoEQf99ZjWmEx1Y4b6rAhXh,483397,CkpYcQu4BuqLxJ4nRzMRwRKaWWzBpdJp3KU3FA75Nuh2G4Z8T9sk9,0.001000000,0.518807367,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPtrKw6czxJ7jgRznZDMha1uPVAWHoEQf99ZjWmEx1Y4b6rAhXh,467750,CkpZN6vEVZmVKCXE2d4qv9UTksNM8NbbWMaLkztSDmrVSChtFZ7V8,0.001000000,0.472495462,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 21:00:00,330174,3NKn3Kbm9qXbrLMCLxHo5g7masLwuAdJvixjzX71oT1sBb4j8B4s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPtrKw6czxJ7jgRznZDMha1uPVAWHoEQf99ZjWmEx1Y4b6rAhXh,44501,Ckpa4PsBU7rvbTPs9FJ4QtrcGDBHX4spT8cKhtJNDruiZG4PqYFgD,0.200000000,41.629910000,,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qpPtrKw6czxJ7jgRznZDMha1uPVAWHoEQf99ZjWmEx1Y4b6rAhXh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHiNGbLTyzzSWWUAZWVii2HcWBkpsUGwnpUxdGiBetDZHcVfUF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPtrKw6czxJ7jgRznZDMha1uPVAWHoEQf99ZjWmEx1Y4b6rAhXh,39614,Ckpa9U2XQjVer9L7RJGFJcs46ZjGwCKUVStsJQ9a8HVXoCXiDBaqf,0.200000000,63.403400000,,PAYMENT
