Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:21:00,364141,3NKUNG9CvWyLrcibxosdxEkDTuKLkMznWzphPiEbsat2mgTjXxYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsiupUN7xGZMJv9yqMUjBc2vMunqYcbBd8D7PDrivLVagJ94CK,598077,5JuG264Xg39vpUxrKRat14REgopSoq2CDLp4bevURXmJysJCQfcp,0.001000000,12.712610769,bitcat_payout_epoch0,PAYMENT
2024-06-05 16:36:00,359790,3NK9eD871cXyRvAdPeExztEdJg7uXsBfNnKuSkhmK56YtDVQDyXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsiupUN7xGZMJv9yqMUjBc2vMunqYcbBd8D7PDrivLVagJ94CK,579151,5JugA4QH9ifgcLW6s7SZtxpq4sNB8chRPxnvX6wfyWG8mzKWpZx7,0.001000000,24.986486431,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsiupUN7xGZMJv9yqMUjBc2vMunqYcbBd8D7PDrivLVagJ94CK,560526,CkpYtVquCqM6V5ZEfBgkc71r4xPLdnXtsVVpvcV67baiuotU6Vnuv,0.001000000,24.696101990,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsiupUN7xGZMJv9yqMUjBc2vMunqYcbBd8D7PDrivLVagJ94CK,542945,CkpYfHfeXUsqfamY5EA3SCFi46baNh4bncD5XVXWgcnidmeeSEmG1,0.001000000,17.499215074,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsiupUN7xGZMJv9yqMUjBc2vMunqYcbBd8D7PDrivLVagJ94CK,525697,CkpZ7WigVmoayCR882gKXc12kfgQdYdAUJVe2Pr89xvngBX2gqe4W,0.001000000,16.862316509,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 23:33:00,345603,3NKRTSjftgiANoCTJ4rUbtzkeNxVQ8M8NoL778oPPAQ52MMYLdzR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmDsiupUN7xGZMJv9yqMUjBc2vMunqYcbBd8D7PDrivLVagJ94CK,6236,CkpZAT29twxEKUu9Rb9ajGD3heHU3Z4Vnfc27Vd7U3GxKkuPHo4Hn,0.250000000,63.620967742,,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmDsiupUN7xGZMJv9yqMUjBc2vMunqYcbBd8D7PDrivLVagJ94CK,6034,CkpZ8vHp1ttFw1jiSRKsCyReCt9KAGwpbVXAKTtSobgoxRcovsNew,0.250000000,1009.851000000,,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsiupUN7xGZMJv9yqMUjBc2vMunqYcbBd8D7PDrivLVagJ94CK,508654,CkpYacaabnkzRKSTZCFV9fyHr8BG3zgqMavijVibHf831k7nCy6NJ,0.001000000,12.512320670,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsiupUN7xGZMJv9yqMUjBc2vMunqYcbBd8D7PDrivLVagJ94CK,491584,CkpZumrWqnNSYxpJNgZTvRbWZfrDTFS3W5b6DMcknDtJ33WZ2AzWv,0.001000000,14.700187661,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsiupUN7xGZMJv9yqMUjBc2vMunqYcbBd8D7PDrivLVagJ94CK,475771,CkpZG2KxT8a2WrCVxnLCmKwmNj52SsLFswc3kxXpw8RWt6F7UDJbF,0.001000000,14.903789556,payout_from_AURO_Epoch_72,PAYMENT
