Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:48:00,359338,3NL2BYu9ozwQPG8LoSKSi58pyPdY3NGyed8VdrDDPcLw31gkEBZS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,6587,CkpYQWPYP6NjS3sYuVxpquRRvUUhF5iJKyePHKNaSas3B1ieJhggU,0.002000000,10.256971358,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,6453,CkpYkjSbgWY5mozRCvfDKSbASZXJduoLnPf6ewwoQRF6h45kP5i96,0.002000000,22.472800737,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,6332,CkpZUsADRYfq7KDFbwSCSHR1tzyPsCU9ko58z3oVZvDURyv7dywAD,0.002000000,3.492170596,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,6212,CkpZpZRyqc3FRUd8e4Q1MrJ1pY8mxjbysthCQ1xjALa8PinFuitxP,0.002000000,3.492170596,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,6094,CkpaB43eVUxQRpKgcvwkfLywMWrcUohTK2UiRKLGFaweYJGwyHgK1,0.013000000,3.310632032,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,5967,CkpZa5EKDLorSyiZSjd7gk7btormPJfk3gDMXAER8nqUMALqKgUWe,0.013000000,10.103002638,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,5845,CkpYdHibJnW2UEstR6Yzr3Xj8oXUFXqYSH7fy9BSV1KJjaFVoYuac,0.013000000,10.214787137,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,5729,Ckpa8mKMvxyRYksqnjRJd15wLyVTdiimwjZsaYMM5E3ddA31g4uBz,0.013000000,4.941016014,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,5611,CkpZubZLRYuVCR6CmoXQXVAzTTtoMSEP6BV9Vrrmp7VwpsMthcb3F,0.013000000,10.254813959,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,5491,CkpYwkuSGH6oL9hmvbkpr3fgKnyXDSfmWkjEdGeBtTyqVadKpZCxG,0.013000000,13.775784593,Syd#9907_Epoch70_Payout,PAYMENT
