Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 06:09:00,357168,3NLfYsSsMWRdGEEAFkukJzrGnsFR6MF3iMz284ZQTD2jt7ffMz43,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,236,CkpZQ66nUnDeJtBFZ8SFdqrvXHWgBsPkRs8cUGGUCabAmNY1wR4xC,0.010100000,954.740000000,672760d8d619ecba66521c8154763170,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,231,CkpZeLoHwqqLuC2k8FuGfHEwdBn1MgedVGNBs8PirpFCguN8pzgKa,0.010100000,968.430000000,672760d8d619ecba66521c8154763170,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,32,CkpYY9C3By3xY8euCeUCako35FRqJWeew8pQrm2qcTkEv6K9rFeaK,0.010100000,1919.280000000,b47c2d867601addfb63d3bc3252408ed,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,4,CkpaHupvmVK6fWNdev9PQSGUYFqrkYTKmZ1Mvy4vcebEtxnCLtEek,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,26,CkpZ4wG4NoPVWU6Y429PQfNM6UNNFnyLiN4p1MpBgiM9Fv6wLoUa8,0.010100000,529.443400000,b47c2d867601addfb63d3bc3252408ed,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,23,CkpYebKfHe3CgM4RhUWsci5KocNLMDwR75YZFReAMiwxb4QKay7MU,0.010100000,529.444000000,b47c2d867601addfb63d3bc3252408ed,PAYMENT
2024-02-26 16:21:00,333251,3NLYUQnMcuWK3k4zGMqVHPShHjDMJhupBKqgXR7WFjBWeZGLybNd,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,21,CkpZiC64LcM2M9Yr2avmD1PX1N13aBt9CB7mfQB4TogwekPk8oCS2,0.010100000,270.403000000,b47c2d867601addfb63d3bc3252408ed,PAYMENT
2024-02-20 20:45:00,331820,3NLmKKUdwgUP3heYHz8sUcntkCBAU41KkRa4BaEvT77ziBCGRCUK,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,17,CkpZimBjuGS1Ujphma6vZk4QycqsXYUkSJKzuF9QcwH6h4dwXmBiJ,0.010100000,811.208000000,b47c2d867601addfb63d3bc3252408ed,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYeLevyBTtCCVfvjtMnQqDqDkx1J58dhhG3Nw7QN33uwUgu1FCj,0.100000000,12500.000000000,,PAYMENT
2024-01-02 02:24:00,318535,3NKLZQzvWY25Pi7wzAeFAHnUv5zTnn3t7s8dCHCRiRSYX85N7jrq,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZ23U5mcHB8xwwvKRBuyWw1gxSUdHLQEvQfQtdWWSKwNNkAHWH8,0.100000000,10416.666666666,,PAYMENT
