Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:18:00,356701,3NLUPC83VkEQW8VALpH8Po9P4SeTFoqhUYTtFrKJd2nnMjN6FJNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkGJQ9SBH495ktB11JYtrQ4h7x9NBUucALohp4FCz49qLA5pCA2v,210294,CkpYZKgzZxVUDFTBd4KNqTmh3XQwyQ45RzLVTgs2A9hT2gfGSVY98,0.002000000,67.938053636,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkGJQ9SBH495ktB11JYtrQ4h7x9NBUucALohp4FCz49qLA5pCA2v,208075,CkpZUAwVEBZhSeUWp2agUCFNNpJ4Ztwj1PdSDQt7tQP5AcRm9DTFu,0.002000000,68.487676971,payout,PAYMENT
2024-05-16 08:42:00,354453,3NLeYaGk5m6Z7a9VikdBR2d35Zp7K5xPCtK7UrSnZ4BG5Nneu86R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGJQ9SBH495ktB11JYtrQ4h7x9NBUucALohp4FCz49qLA5pCA2v,44602,CkpZhmsKjWzKjH5wAVRZA9vkRA7nFQtFgJB2gFB3Z77VVKFFoCcUd,0.500000000,31629.280000000,memo,PAYMENT
2024-05-12 07:06:00,353336,3NKhDaTgoZfTaDntdNjHKjvX4Jq2NX8hfia2EB54Jf6Gieay7t6L,B62qkGJQ9SBH495ktB11JYtrQ4h7x9NBUucALohp4FCz49qLA5pCA2v,B62qkVqWoxKFJ3BFL6VP1KkvDbRSdFJHcTfNHTKFjVBtcpJYAzkJvEL,7,CkpZmRD4jDuRXYdVqjoivJ6xMzaLS7CK2NaNZJbH2rTKDgM8JXJpH,0.010100000,31630.000000000,,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkGJQ9SBH495ktB11JYtrQ4h7x9NBUucALohp4FCz49qLA5pCA2v,205855,CkpZMf6vxSgW3dftuaVAcuVjUBFNFGWBZo6a3b8RLKf3hHaH6wZhp,0.002000000,91.325030093,payout,PAYMENT
2024-05-09 11:45:00,352549,3NKX4M7FzawRwZmoPRG1sUPjC8arBmr8JHapuy3i8vy5vcYsx647,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkGJQ9SBH495ktB11JYtrQ4h7x9NBUucALohp4FCz49qLA5pCA2v,204145,CkpYcPcuW4MzvJnKgZFD18Jw5A9Yeh8J5hGj7hbocLyHdYWZ4bAHD,0.002000000,24.590449661,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGJQ9SBH495ktB11JYtrQ4h7x9NBUucALohp4FCz49qLA5pCA2v,43833,CkpYokQFAQu949fGMK7NzuygVvGmG328eWoKR4YKTi1DFwCEMUXa4,0.500000000,31359.280000000,memo,PAYMENT
2024-04-29 07:06:00,349775,3NLAtsGiFFhxAgQDZ3LeqwaWwSTu7GcstTVZ5UKqb59eG2AST1A5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkGJQ9SBH495ktB11JYtrQ4h7x9NBUucALohp4FCz49qLA5pCA2v,202441,CkpYnvMHbMoRPgfwDT4DjwFCedHy8UmoeWeBXW1yD7FFga1sS9Huw,0.002000000,147.602485958,payout,PAYMENT
2024-04-29 06:33:00,349769,3NK8vRiu1WSXTmYErY1RXpWCX5xCDX4eiPdseghWMrNLkxgq4FwQ,B62qkGJQ9SBH495ktB11JYtrQ4h7x9NBUucALohp4FCz49qLA5pCA2v,B62qkVqWoxKFJ3BFL6VP1KkvDbRSdFJHcTfNHTKFjVBtcpJYAzkJvEL,6,CkpZrUCTV9DguZ7LdvnSfuTCUXqCEjQFRzZkuPnnCEgQczSYLXbHY,0.200100000,31360.000000000,,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGJQ9SBH495ktB11JYtrQ4h7x9NBUucALohp4FCz49qLA5pCA2v,43773,CkpZ488xDFFqjrQz8CVuFCThVm7Tn4QpdZRNPZ2txhSJTeBBMyzyz,0.500000000,31298.280000000,memo,PAYMENT
