Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxWkdFpa1B1A8QFMUhvRmpJPcL3XAazDBSo4FZBFGwD5WvkyEUM,582041,5JvKPVdUaoEGo4VWrbWS9Hz2sFr8hBNSscGVCSYPLL4bBSCMs5ip,0.001000000,7.603271757,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxWkdFpa1B1A8QFMUhvRmpJPcL3XAazDBSo4FZBFGwD5WvkyEUM,563367,CkpZmpVutiQfjDcU84b4Cmoo3n2ovhGpXmx5Ed8QuEKqU3LmVfoDT,0.001000000,7.498052339,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:09:00,351751,3NLra3PsAqw4k8EFe9DM5KAhW1G6JwBujnUzVoURr7p2Udegw84S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxWkdFpa1B1A8QFMUhvRmpJPcL3XAazDBSo4FZBFGwD5WvkyEUM,544981,CkpZHCTVcPh7EMwwgVmgZ19LERngkRikGEEQRr4Swhib7N4JHBoeb,0.001000000,7.748895559,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxWkdFpa1B1A8QFMUhvRmpJPcL3XAazDBSo4FZBFGwD5WvkyEUM,527740,CkpZfw9kpPrTAep35TcdgHiqRWfrQeUNMGr1jWBZiTrMTtq6Z8jBm,0.001000000,7.454897659,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxWkdFpa1B1A8QFMUhvRmpJPcL3XAazDBSo4FZBFGwD5WvkyEUM,510187,CkpZEaHnxvqrMpgmUKMRBuxGFQ4EPrLP65jTzvKzPpvk1D8vUXi4d,0.001000000,6.985145487,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxWkdFpa1B1A8QFMUhvRmpJPcL3XAazDBSo4FZBFGwD5WvkyEUM,493091,CkpaGR9VXZ3MLC6stT5uN8CT8biPUtd7LCKokyJdF1ohj7exHvjUU,0.001000000,8.144867231,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxWkdFpa1B1A8QFMUhvRmpJPcL3XAazDBSo4FZBFGwD5WvkyEUM,477244,CkpZBRpk71ty5wdWjVA3BK2qYaGx6GYEF3zHqrYJqQGbGsjFtSF2Y,0.001000000,8.336542605,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:00:00,332623,3NKL7pW5h6WCW2FskMwboEz5quV5gnvQWqRfuSZyGejnyfwfmfWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxWkdFpa1B1A8QFMUhvRmpJPcL3XAazDBSo4FZBFGwD5WvkyEUM,461826,CkpYdKx7BUu1veXdfqyns516wzS5jmQLD3qZJSZSQQDsKCCjMSmWW,0.001000000,7.592371995,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 06:27:00,322185,3NK8Np93pt1ixmxFxzVkAkYRtYsphtUCHmLcyaoD2Qj9iFeCJc9y,B62qmxWkdFpa1B1A8QFMUhvRmpJPcL3XAazDBSo4FZBFGwD5WvkyEUM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfs9nCLxA5R82vxcWXLLuc4jpxRn7fqcjhdWkMyurhEapKFZje,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmxWkdFpa1B1A8QFMUhvRmpJPcL3XAazDBSo4FZBFGwD5WvkyEUM,39150,CkpZk4bDWJzVQWaknPXDa9zQFUey3Wm5YPAPZcCYispfnat26YsVx,0.500000000,1003.587000000,memo,PAYMENT
