Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-09 21:30:00,277143,3NLqG5d69EyK2nd8R2DEhf62BizbxyQpvx97n6Vjobu5rjNh6iWh,B62qiYL2n4DZRmKP74kMDvkJ6KxS6w9FvX3A6qK6xX79J6msxhY9xPe,B62qpX4eNSjqeteHiurzZPgApbeGkXPkcBns4Na286roLWFG9kgoN6E,2,CkpZZo5zyCk5Mse9DsVEGnXgfCvcJkTgZFNgX68sTmPnrsNr5qGy4,0.010100000,355.370800000,,PAYMENT
2023-08-09 21:00:00,277139,3NKa8sNwoNaWuRXwVMAD9yuvyb9QPYThRyxWrjMbV2yKBTnynPiV,B62qiYL2n4DZRmKP74kMDvkJ6KxS6w9FvX3A6qK6xX79J6msxhY9xPe,B62qpX4eNSjqeteHiurzZPgApbeGkXPkcBns4Na286roLWFG9kgoN6E,1,CkpaEDJbi4aWQE9op4w54LYybYvVCmrg7xX4HBs7LPD8Fs8QFWJdN,0.010100000,1.100000000,,PAYMENT
2022-11-15 08:48:00,197816,3NKNcCNZsxcDYrBq1wXqHCgppyPh9kvLxVFuCiEesNAiAqoq1M4H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYL2n4DZRmKP74kMDvkJ6KxS6w9FvX3A6qK6xX79J6msxhY9xPe,24427,CkpZbCeZTT5KxSKJtDjXV8FccH6iDARfY1SaXJdM86PSt1rBGN6sx,0.030000000,227.493900000,memo,PAYMENT
2022-11-11 08:42:00,196573,3NKC5fXsuc8Me9QPJ2wQQNJJ7Skzn2d7uNsCJuPv9SbrYrg1bGUw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYL2n4DZRmKP74kMDvkJ6KxS6w9FvX3A6qK6xX79J6msxhY9xPe,23903,CkpZyJxBjm7cDY9exC43QTqvoQ4vifKsJ2ThtfFA2SfcmdSSWiyZQ,0.030000000,128.997100000,memo,PAYMENT
2022-07-29 12:15:00,162702,3NKPxKAsDDMSAY1FjLHzH2pb3o2hrfe3kDwnUZ4NFCmw6aoqWS8B,B62qiYL2n4DZRmKP74kMDvkJ6KxS6w9FvX3A6qK6xX79J6msxhY9xPe,B62qkPV5Fg3RqwWG6CVuAW6X2vb1bP8PxA5SxDDGUbAFCgDKFPoS7rU,0,CkpZ1ifBTbdzMfyyjgKkpGtLUHg7zWEbJj3YaBwPGRzkZbobMnM9M,0.200100000,115.098900000,,PAYMENT
2022-06-18 21:09:00,149296,3NKAz37AHMFYxrwgyF6CorFGtazmK4yEfL4xTYGNuq3mvXRF4mJ9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYL2n4DZRmKP74kMDvkJ6KxS6w9FvX3A6qK6xX79J6msxhY9xPe,20011,CkpYpjorDSiwYYT6ZUBTs7bGVcxhffJnpcSJmN2WV1zhqPN37dTw3,0.030000000,19.121000000,memo,PAYMENT
2022-06-13 02:48:00,147402,3NKjueM9co8NZGjjut8S1esixCTDAtkBnBy9MHLxpCD2NvhJ6paD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYL2n4DZRmKP74kMDvkJ6KxS6w9FvX3A6qK6xX79J6msxhY9xPe,19783,CkpZCFysMRW1wSmErhwjH3TttywtQTpgniVvhCtsgwrLb7hES47Rd,0.030000000,45.758000000,memo,PAYMENT
2022-06-08 10:09:00,145905,3NLFiPKYNNb6s5UA6nTpxwnkTX5D5kaWANZwu9Avqw967KGehikR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYL2n4DZRmKP74kMDvkJ6KxS6w9FvX3A6qK6xX79J6msxhY9xPe,19648,CkpZQgh7ouVnvXohKcXY9W5S3dp4MEGdU772R1denzVswhgG71r71,0.030000000,41.517000000,memo,PAYMENT
2022-05-15 22:03:00,138158,3NKpgY9J84D2DXMjjJGkVC9G8C648VF48Dg7GbaBHg3k3FVh1QSB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYL2n4DZRmKP74kMDvkJ6KxS6w9FvX3A6qK6xX79J6msxhY9xPe,19079,CkpZVADY52SovbeiS68owcB18FSSXRbcRspkk85k76r4o3cnfFbZy,0.030000000,7.903000000,memo,PAYMENT
2022-05-15 21:39:00,138151,3NKFK1FV1qJhu7wX1RNGnK7Z9kUF7QMmduSgcNnoH293E1pQhSaH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYL2n4DZRmKP74kMDvkJ6KxS6w9FvX3A6qK6xX79J6msxhY9xPe,19078,Ckpa5ntCadKViDs9Cay8LbufVd3WyZqZYwrVsdRkavJ4kaDkQamp2,0.030000000,2.000000000,memo,PAYMENT
