Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,12759,CkpaLhNZJQw9Kgf226Bw4hiJqMHqaNLyH1aJo9CprM2MUDfm3Ly4F,0.001000000,5.104535940,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,12397,CkpYyC4XB7revCDs5UtpPysxiFn7T4Y2LByRay5u2YS4QsWCZGYuq,0.001000000,2.356504440,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,12134,CkpYaVshMjMCWTLaMw8pUPGRedpV69HA4Ti14g19ocu9h68ucXiSt,0.001000000,4.665846285,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,11885,CkpZrgb65Z8mikLyQinCgKPfWfdb7y62Vup4Z1aFhLi1gMPGLT6ip,0.001000000,2.343408219,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,11645,CkpYecNr5r1C6s1judmX7wSN381hfVcxqY7KpdfqD4xFCeHn9jXcx,0.001000000,1.756526102,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,11397,CkpZ9FvEBub7MeDwuMgD3XRQW455Xgdcyg7JBZq24m6qPcTbnZbqN,0.001000000,2.587191761,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,11265,CkpYm3747gTS46k8rvhfhjYVYnADH4HxMtpA8WfUYWWnbfJJLGQg2,0.001000000,5.102551671,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,11019,CkpaAKvxF1k4Pko1tpM2V5bQgnE65JxspVQEusXHrtuNefnsgA222,0.001000000,3.231844646,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:03:00,320339,3NKvDatAM3QcZo8guA8Nv4RHYpB8egNk6hGgArmC1UbWraSruGMW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,10801,CkpYe2iEKxGjDCduTAPXabPJDRJun8q7geQ1DUFqnsngbNBhCr92Y,0.001000000,4.230370677,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,10487,CkpYe5it3RYPTjqKXgASt7UKkhEFJaoiQHygQJw4xdBZU2yQHUTCH,0.001000000,4.559995750,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,10149,CkpYRmZUBrGsBrEatJkJSLQ9NJwxdh7dFc5muBaCTNpphopnGtBT1,0.010000000,3.625833402,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,9805,CkpYTDEyqVztxqnPNuhYbv5vTz9AZ7iF8Ho2vrasY9K7NdWkmfrLT,0.010000000,6.102047334,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,9611,CkpZUS2RnmxfKhbaiQQFw8pG31CwosjR66tesFn6ESvr3mgRVzgAy,0.001100000,4.356187933,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,9248,CkpZYM5BHFx2Hg59C7CEJyT3hA6iMcM9nYsmk6dsNBzZ8PdmHxzZM,0.010000000,2.322167614,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,8903,CkpZ8hg2vjdZAuehMnkpMeMTNFAX44XS3skZ4JjG6eTHZcSgpa2Gm,0.010000000,1.913537343,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,8558,CkpZThBrokdF4kCxJ9qv6PtN4hx1fX5PbaKEAAQFAegU87hU6GsKr,0.010000000,3.823036219,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,8209,CkpZAb9BA4ixnW7LrPb5CSLUr4QJDQc3e5KzL6ysLqPsKZ43uq7nw,0.010000000,3.951098614,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,7860,Ckpa6GdbdjAGrZGbYk5JV3n2FLcHxMPkJ8nvbtkw4HDyX7Kd1bcht,0.010000000,3.693918645,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,7515,CkpYvf2Mf4jbzQwn7jJnRdtgs3UecaNRSgVfcUdRzVHW9BUv33THo,0.010000000,5.050325784,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,7165,CkpZvFMLvFFHfTURD25o2zb1oqvU9YYLuRgsRNqBpHSjv3GxU8rRW,0.010000000,3.305701493,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:18:00,265251,3NL7MGPF4NKuTxd4rmXs7z15vrN9PEMu9u9J1xCUdhBWy1GSywvm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,6817,CkpZLJwHQGuvqnCMJdRJcAXHvoqqiMEPgEEL6SpnnGueNCka27A6W,0.010000000,3.547727507,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,6474,CkpYap3tR3maq86hsXRKYj57VfhAqoYnvRA8ZkPs4RJ9M5CdDLUYd,0.010000000,2.032003827,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:21:00,256030,3NKnxUHpefDFxK9K1KwTXvk4wqkZEVdXdD59zwDnGL3pTMjxASzz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,6135,CkpZJjaAneDniU9GvB4kfFvCbbaYhTudDeEG5UFX9AjAoUCpskJRe,0.010000000,4.678082797,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,5797,CkpYQdRUbZ8YNUnwwD1yWsiubQfH5DzVbS2gRMdMdfdqok7kbX1Xc,0.010000000,1.963521618,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,5464,CkpZhPYJaFWdxmwfApQAm2Mh11oZHSFT2ndDD3nzofGsrGcYR6T5s,0.010000000,3.149297781,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,5127,CkpYexo1duYy5Gq3w1eKEmvF2eejfyA6e1arEHkLzd1c1HeY5RG3a,0.010000000,1.150614501,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,4795,CkpZrD9gjdxgFQBBXNtLxcwA5b2Bi8iiCMozXfMzW3ZFRY64dE8dJ,0.010000000,3.589708057,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrLsXcViRHzqfazmrqdGHqksaH9ZFX2yjqxsJNLbzSLoNXt2XdKa,4460,CkpZCz4c9AovaXj9BR6qVM29rFLf67AXS6L8ZKuTZrJA5LKYmMpjw,0.010000000,2.187203932,TowerStake payout epoch 48,PAYMENT
