Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 00:36:00,340394,3NKWF5g7fAC9ZHpQB6Uj3WoFPR8qUARyh8NxDbFbrpqj7E995VtF,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,B62qn1eaMfuPSCWu5r33SgD45VhCwXcYXagu4x7zhmoPs1e3aS2izSN,4,CkpYWogcMfqDVNLXqSBhaGjuJHYjUXsg159ZXVSHKgcG7DGc7z2We,0.200100000,0.292047543,,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,424565,CkpZfFe8B5F9JkXry8Q5RZNhbQMDyrgrXH3NbNrZpx1J7RYM5n1J2,0.005000000,0.117676036,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,416767,CkpaCfb3GXbv32g3pyZTdixLQSdVcZqkCBjG6qE5XRyBhciMD5SJC,0.005000000,0.123790705,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,408971,CkpYfghjyD2nsoCmS9KyV2DncQfys1VJU8KqfaNNRRn2h1TddsffG,0.005000000,0.112345200,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,401116,CkpZNVUhPJ388xozjW6turcDe9ZTbHFA9JaVtLscPofr1A61oYUhr,0.005000000,0.127056707,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,B62qrLqZLrAqxGotCXa6bynu3u5egdeRZshG5sAgG8eUj68nTWYAVRP,3,CkpaDdUkYJFzELDdkEEoLmwXEEc5sE9pntNKDdSRvoKhkG3p3iXYo,0.010100000,29.000000000,,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,393393,CkpYpUUDCYojZgBpNux3YL4TKY7sFmZjdCXMniEFrcsp7oEdqqbM5,0.005000000,0.115091098,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,385693,CkpZD23Y4RtePvD1e5du42vQJ7yffjUYf7vsuMmVEWen5kUJVTQRT,0.005000000,0.108870844,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,378009,CkpaKtCaDCFpTZPYYEBAXnQzpgsY6UWrDGrFVx7PVDGrCr3MJWY8N,0.005000000,0.106835005,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,370232,CkpYwmdVgAFn1qJagkm5NQGDbLuw4UpsqcsUWuU77hnJbh8oL3LqP,0.005000000,0.105916984,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,362517,CkpZZ8SiVBcd16TyBHZ92D8Cwiz2iYcq2eXCkgyQg4FsbvTdTMu3D,0.005000000,0.110591158,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,354552,Ckpa5QYB1RddMAJoUi3NbKjNc9ZRFonAoD3eaBQijS2bHGrPpdcQT,0.005000000,0.160947361,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-13 00:09:00,304936,3NLkWzs8KE8zkSMietNyQ5zFdVqQ7RZum7B9h2EDaEudQxAxQhUZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,330952,CkpYq9MvThYi2eiWHW3a7NUNgRjggwV318KnWwU9oxT4nMUT8P22G,0.005000000,0.411305826,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:30:00,303838,3NKA392Lfec4MBWMcpyQAyH5jwUJ1o8qvBqEbLJTgDVAhm2q5pCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,325482,CkpZLdVk9MZ2GV2K6ez8W4GpFTfG7bqshX4rA73dQ3WNANU3ptvYm,0.005000000,5.423014169,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:00:00,302912,3NKmh89SG9KgKKoUepS1rdGUaZeyu6DcJUC3XcMqK19ZNW7uSg14,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,321460,Ckpa7HYaeVcJaC5GULSyRvNePi55vVdwThkWFkqfhvGrTbAzoMzJ9,0.005000000,5.722918239,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:27:00,301700,3NL6hPcqzpA7rTQQBLHZeeKBcPf7bQiEDTUfMjx6n83HYzeEcFNw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,317775,CkpZSZjtShBtr2xHXBquRUwkQHbdKR1iSPACVtq6Z3pqMoS1RdraM,0.005000000,4.638293561,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:42:00,300816,3NLBLkP4CZoXF7NbqwPVkb6EJE2bns19GKuvwyaUpais1jLPAMLA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRtm8HfQhELk8NYvXL9JyAsPbPmnohcAvraMz3Yt3B4FoqCsJ8L,313894,CkpZs6qY1CcmhkFCPCLfpaU7W9w8FMvK5wVek9SbVHSAQbY2FfUDj,0.005000000,6.592781921,MinaExplorer Payout 273 #300764,PAYMENT
