Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,565655,CkpZAtvadpdFLS97Jd2YmFSz6unwNFAr7iPTK3Sk7zi3nWnQHStW4,0.001000000,3.257456078,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,547253,CkpYrMCyUpWN3xBJKwmxYiw7wRjJckrDX3KDtaQASJoKvyvhYZsWq,0.001000000,3.366431252,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,530020,CkpYhkrNywyXkvHgNYUAmNHVLU87yxGAvh7JifKbqQq6DvpoMv4SF,0.001000000,3.238702537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,512386,CkpZNHiPTyAUFH5x5sXx5bgB1ESLLffQtayHTanDR6Xj2z9TAr4gM,0.001000000,3.034791558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,495147,CkpYUPxyjePs61ZJhc7yLmZwLgChrQ1YDzK8EGFRKDmbKLjv5ZAH8,0.001000000,3.539036112,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,479266,CkpYSqmC3RGRkcj6jcv1y5nWU84T6PX96fiNSGjbhkB67mnLJZ3cS,0.001000000,3.597434310,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,463832,CkpZDfea9Hek7AeoMZ6ZUygcfRJ3VPSHHbtwmPizQDqZcc312N3Li,0.001000000,3.250892055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,449548,CkpZojRfTkpzZop3cxdrn5aMDZbTfrESYXvuqtYoESBwTX8Us3xj1,0.001000000,2.992971569,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,436371,CkpZNfJMtXMYXtQAWq5TgKnr6VTqPHkDcdUUx8Ver3ikKnbfbw91K,0.001000000,3.355845364,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:39:00,320623,3NKbcvkcV915XbHBA99AAb3j2yEcxLgWaCv7epPzp7iYZDebjzAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,423425,CkpYbPSKSuZANdTiwuVZKfSJXUpC8K42sT8cw9tzNPXUveAFFZVBa,0.001000000,3.359564599,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,410598,CkpYWkafKcKa4sFFeALp5eHaC2iDfG9i5Y5ALhpAbKQQnhgBjmPiP,0.001000000,3.689595461,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:48:00,312594,3NKcKLn6MEz4fNWPWhG25GGr7Tme9m26o6y4FYrPjWctCVPPmAuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,397927,CkpYrqNWSKi6uoRtTkaQuTauDyig9KGCM4FEWCGu1FdeERLvuXiY3,0.001000000,3.043700740,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,386013,CkpZhBJKqLrZKgxB26EdwnYpdmKszrVRE4M2eFmggujQyjKiSitcT,0.001000000,3.159511176,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,373977,CkpYsqmhGhveFbeE4E22QgyPf7nXHbtRo3bQobE8GV1nutFPrPpr1,0.001000000,2.798859306,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,361692,CkpZ6w9RAkr4AMhfjpNoukZhThuf4GGr3qSSYPqqcXN37kusrcKMS,0.001000000,2.850197967,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,349555,CkpZYHQtEcYazLtyz6rUZyw6R4KCW9dZ1emsteecc2cVGh9okQUN7,0.001000000,3.143755969,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,339036,CkpYYczTV3K7qjDq6Y117ve3hRcfFYzBndd4A31htpaxU2Jk7ZEEp,0.001000000,2.965788990,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,327260,CkpYamho8aHDU9GDVoY12QVWC5pVu6iAY5NHLb4fQJycWJcHSmBiE,0.001000000,2.733233162,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,315566,CkpaLbQXwKNRymHfyu3MteoG545BdhxawvJ36Vmfnb6wXYqUhghtd,0.001000000,3.416174748,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,304032,CkpYwn9bhHEoeP5N8WeQQuzWCi3fYphFZNDSn5bbdanyxzjNaYXBP,0.001000000,3.155039051,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:06:00,273935,3NLXNpHUnVSBgrcbtzbWAJpbB4tTkXW376KA4YaZYQpdUyzS4eK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,292610,CkpaFaUrtVwo4wLZptSyxntZD3STTxZjp5amcbY8CxjNtSKwpCwXS,0.001000000,2.935903954,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:06:00,269424,3NKmuRyTMV7w3fT88VqvvqsWCgdQtK9futZGszg1fDC898iU2aWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,281320,CkpYt7gnhYv2WNrYzxDgXPRDSkNDuRFfMKpqPvcQ3aSfvHwAznr5F,0.001000000,2.816758145,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:54:00,265452,3NKaoy7i8X1F13WpaN3h93tDwMC8ivuPb69vri5BthMVZcNqf3JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,270868,CkpZDe2w3zWjjvWADAz5Ljbp6o12K83RWakVmitkrAYiGW5mNKccR,0.001000000,2.803158364,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,260013,CkpZ72ZhzMJkH2xoTWNndLx4HuLEVMP4ehZi2kfrJrmsbejPZiHSi,0.001000000,3.230987303,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tfzx9imyYv962dmFQsTRH8B5UR8thnFTM4dg7j4i4PaK3WEMe,249288,CkpZxwKrtmi6mKmxiaYVK5BmDzxidJWaVf1KVhmpg5Yn4FWAcRUbG,0.001000000,3.144151460,payout_from_AURO_Epoch_53,PAYMENT
