Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-01 18:03:00,153548,3NLqGRiKnk6puQD91PvCQ2vRgfrEKXDcDDsPiHBcRRBWxnXynFRx,B62qkkryi6Y2TARKxcEbJsmuanoQtvFY762n9451suEaysSqHzG2ysJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZErWiuhsfeNsH23Zc2SCWbwWQrM6baZ7ygZEgZV99K1EWwMJs1,0.020000000,153.837200000,,PAYMENT
2022-07-01 17:30:00,153544,3NKBPEaPgGAeXxXWm5TRuPsbWakjSBx97NuGNkLebTNao23J22Cy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkryi6Y2TARKxcEbJsmuanoQtvFY762n9451suEaysSqHzG2ysJ,68516,CkpZDZjtJfS74vgE5RgYSqZWeVHFWgP4k5QxnVGJfg3xbaAx7kQcc,0.019500000,153.857200000,,PAYMENT
2022-05-10 19:45:00,136482,3NKXJucUKWRTF26goZHcngHx8NWEuj4PR4Gw5hSrZS8Sv53jQb3E,B62qkkryi6Y2TARKxcEbJsmuanoQtvFY762n9451suEaysSqHzG2ysJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZgZiFm6wYwhrFKcn1cHDu9tU8Y5xouVErN6psAwbCDZQbEHzAn,0.020000000,2000.452803200,,PAYMENT
2022-05-10 19:33:00,136479,3NL2bDcfN5hAE2Dpkhesk68pgAQsrJbVSJj8oaLRvmoDoPh9adCP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkryi6Y2TARKxcEbJsmuanoQtvFY762n9451suEaysSqHzG2ysJ,59156,CkpYUTRdAo8PSRH3Dzao3k6EybzHomnaGMxMAazeULHYvPYk1bGZC,0.010000000,2000.472803200,,PAYMENT
2022-04-02 19:00:00,124027,3NLWqdwUEZH5UMC7Rq4RxCxg5orAZv5Y5GuNVKxwnoNSkTz3Mu4p,B62qkkryi6Y2TARKxcEbJsmuanoQtvFY762n9451suEaysSqHzG2ysJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZGjN9LosrNqgw2abkSJPZf2DTkShvYakxqaRoyFZYCsuHLnkBj,0.020000000,293.480000000,,PAYMENT
2022-04-02 18:18:00,124020,3NLWkBqVete4vVgbiMpvzpcWpzQYbZ7uvzwMLjdUZexaFLJY8Z38,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkryi6Y2TARKxcEbJsmuanoQtvFY762n9451suEaysSqHzG2ysJ,52529,CkpZNg5aXbBrDiSux7uVR5fngnei1RR2eUNhJAu6LMARhngSch9Ck,0.100000000,293.500000000,,PAYMENT
2022-03-15 14:39:00,118022,3NKsRcp2SLfvjaf6K1RrtDZLYWFMb5y7ZjVy35HwDDegMue6kvuq,B62qkkryi6Y2TARKxcEbJsmuanoQtvFY762n9451suEaysSqHzG2ysJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZWszch5gmRA1zqWEuwPR2ynWm5jzkmCqhiR7b8JpWXUxSV4pZw,0.020000000,1273.580000000,,PAYMENT
2022-03-15 13:57:00,118010,3NLM3iUkiCK8658brQpQxQNcqFU8PvH2RCMCHCs2bVzAgUhSRgvH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkryi6Y2TARKxcEbJsmuanoQtvFY762n9451suEaysSqHzG2ysJ,49359,CkpYRMExerSZa7tqf1pNxGrGW1ndMVWPpkJNF7G8TPPg5xMqV2j2i,0.020000000,1273.600000000,,PAYMENT
2021-09-07 13:15:00,59074,3NK8heWE2FRHCntasURvwYJYqXoU4QxzkCSEsXLShGsxjqFiVvgv,B62qkkryi6Y2TARKxcEbJsmuanoQtvFY762n9451suEaysSqHzG2ysJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYnr3P78b8P3aja1HuryR7TnvhdtHq6aoK3tPci2PBaJutmuLxR,0.020000000,124.853500000,,PAYMENT
2021-09-07 12:48:00,59068,3NKkvcXUEYssmQ2iuwSWknQaJeQsFvPba3GUFkj9heg1syCM96kX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkryi6Y2TARKxcEbJsmuanoQtvFY762n9451suEaysSqHzG2ysJ,5330,CkpZMWFVxUf7hSEKhBU4DEbHzgJTZMZM3id8gCTa2CeETcG7JNyYe,0.010000000,125.873500000,,PAYMENT
